﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-04/2018-06,ATLAS DEL CUERPO HUMANO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,50000,Pieza
2018-04/2018-06,"FOLLETO ""CUIDEMOS NUESTRA SALUD""",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,50000,Pieza
2018-04/2018-06,"FOLLETO ""COMUNICACIÓN Y RELACIONES INTERPERSONALES""",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,50000,Pieza
2018-04/2018-06,FOLLETO JUEGOS LITERARIOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,55000,Pieza
2018-04/2018-06,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,60000,Pieza
2018-04/2018-06,CUADERNILLO ¡CUANDO LAS VOCES SE ENCUENTRAN!,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,60000,Pieza
2018-04/2018-06,FOLLETO: EDUCACIÓN PARA LA DEMOCRACIA Y EL,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,10000,Pieza
2018-04/2018-06,LIBRO: INEE. CUMPLIMIENTO DE MANDATOS Y,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,3000,Pieza
2018-04/2018-06,BOLETÍN DE NOVEDADES ENERO-MARZO 2018,FONDO DE CULTURA ECONÓMICA,Engrapado,1515,Pieza
2018-04/2018-06,LA GACETA DEL FCE NÚM. 570 (JUNIO 2018),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2018-04/2018-06,ANTOLOGÍA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,2000,Pieza
2018-04/2018-06,"REVISTA ""EL BIBLIOTECARIO NO. 109""",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,35000,Pieza
2018-04/2018-06,FOLLETO EMBARAZO Y METODO ANTICONCEPTIVOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,35000,Pieza
2018-04/2018-06,FOLLETO PAREJA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,35000,Pieza
2018-04/2018-06,FOLLETO PATERNIDAD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,35000,Pieza
2018-04/2018-06,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-04/2018-06,FOLLETO SEXUALIDAD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-04/2018-06,FOLLETO INFECCIONES DE TRANSMISIÓN SEXUAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-04/2018-06,FOLLETO VIOLENCIA INTRAFAMILIAR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-04/2018-06,FOLLETO ADICCIONES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-04/2018-06,FOLLETO FAMILIAS VALIOSAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-04/2018-06,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,20000,Pieza
2018-04/2018-06,FOLLETO SEXUALIDAD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,20000,Pieza
2018-04/2018-06,FOLLETO VIOLENCIA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,20000,Pieza
2018-04/2018-06,REVISTA LECTURAS DE MATEMÁTICAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,90000,Pieza
2018-04/2018-06,CUADERNO DE APOYO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,90000,Pieza
2018-04/2018-06,CUADERNO DE MATEMÁTICAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,233480,Pieza
2018-04/2018-06,FOLLETO EVALUACIÓN FORMATIVA 1,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,233480,Pieza
2018-04/2018-06,FOLLETO INSTRUCTIVO APLICACIÓN PARA LA EVALUACIÓN FORMATIVA 1,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,233480,Pieza
2018-04/2018-06,FOLLETO EVALUACIÓN FORMATIVA 2,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,233480,Pieza
2018-04/2018-06,FOLLETO INSTRUCTIVO APLICACIÓN PARA LA EVALUACIÓN FORMATIVA 2,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,233480,Pieza
2018-04/2018-06,CUADERNILLO DE PREGUNTAS,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,134650,Pieza
2018-04/2018-06,MANUAL PARA EL APLICADOR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,2700,Pieza
2018-04/2018-06,FOLLETO: EDUCACIÓN PARA LA DEMOCRACIA Y EL DESARROLLO DE MÉXICO. DOCUMENTO EJECUTIVO,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1000,Pieza
2018-04/2018-06,CARTILLA DE LA MUJER EMBARAZADA,INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,670000,Pieza
2018-04/2018-06,FOLLETO DE LA XVII SEMANA CULTURAL DE LA DIVERSIDAD SEXUAL,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN,Engrapado,1000,Pieza
2018-04/2018-06,"REVISTA ""EL BIBLIOTECARIO NO. 109""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,9000,Pieza
2018-04/2018-06,GUÍA PARA LA OPERACIÓN DEL PROGRAMA DE BECAS,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,17500,Pieza
2018-07/2018-09,LA GACETA DEL FCE NÚM. 571 (JULIO 2018),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,70000,Pieza
2018-07/2018-09,FOLLETO JUEGOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,70000,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,75000,Pieza
2018-07/2018-09,FOLLETO DE JUEGOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,75000,Pieza
2018-07/2018-09,CUADERNO EL PROYECTO DE PAÍS QUE QUEREMOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,90000,Pieza
2018-07/2018-09,CUADERNO DE MAPAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,90000,Pieza
2018-07/2018-09,FOLLETO IGUALDAD ENTRE HOMBRE Y MUJER,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,4000,Pieza
2018-07/2018-09,FOLLETO PARTICIPACIÓN SOCIAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,4000,Pieza
2018-07/2018-09,FOLLETO DERECHOS HUMANOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,4000,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,5000,Pieza
2018-07/2018-09,FOLLETO EMBARAZO Y MÉTODOS ANTICONCEPTIVOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,5000,Pieza
2018-07/2018-09,FOLLETO INFECCIONES DE TRANSMISIÓN SEXUAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,5000,Pieza
2018-07/2018-09,FOLLETO SEXUALIDAD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,5000,Pieza
2018-07/2018-09,ANTOLOGIA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,4000,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,45000,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-07/2018-09,FOLLETO INFECCIONES DE TRANSMISIÓN SEXUAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-07/2018-09,FOLLETO EMBARAZO Y MÉTODOS ANTICONCEPTIVOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
2018-07/2018-09,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-07/2018-09,FOLLETO COMUNICACIÓN Y RELACIONES INTERPERSONALES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-07/2018-09,CALENDARIO DE SALUD 2018,SECRETARIA DE SALUD,Engrapado,138000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 1,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 2,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 3,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 4,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 5,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 6,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 7,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 8,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 9,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,HISTORIETA PROSPERA EN SALUD VOLUMEN 10,SECRETARIA DE SALUD,Engrapado,11000,Pieza
2018-07/2018-09,"REVISTA 30 MF NUMERO 2, MARZO - ABRIL 2018",PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2018-07/2018-09,FOLLETO: RECOMENDACIONES DE SEGURIDAD PERSONAL,SERVICIO DE PROTECCIÓN FEDERAL,Engrapado,4000,Pieza
2018-07/2018-09,FOLLETO: ACCIONES DE PROTECCIÓN CIVIL 2018,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,1000,Pieza
2018-07/2018-09,ENCUESTA NACIONAL DE INGRESOS Y GASTOS DE LOS,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,4646,Pieza
2018-07/2018-09,ENCUESTA NACIONAL DE INGRESOS Y GASTOS DE LOS HOGARES 2018. PRUEBA ESTADÁSTICA,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,12671,Pieza
2018-07/2018-09,ENCUESTA NACIONAL DE INGRESOS Y GASTOS DE LOS HOGARES 2018. PRUEBA ESTADÁSTICA,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,2533,Pieza
2018-07/2018-09,ENCUESTA NACIONAL DE INGRESOS Y GASTOS DE LOS HOGARES 2018.,INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,Engrapado,4646,Pieza
2018-07/2018-09,FOLLETO ¿QUE ES EL TEPJF?,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Engrapado,5000,Pieza
2018-07/2018-09,LIBRO: BENITO JÚAREZ,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2018-07/2018-09,LIBRO: GERZAYN UGARTE RODRÍGUEZ,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2018-07/2018-09,REIMPRESIÓN DRAGONES NO EXISTEN,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,378400,Pieza
2018-07/2018-09,REIMPRESIÓN TIRO LIMPIO,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,184140,Pieza
2018-07/2018-09,LOS LIKES DE SOLEDAD,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,174680,Pieza
2018-07/2018-09,"REVISTA 30 MF NUMERO 3, MAYO-JUNIO 2018",PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2018-07/2018-09,FOLLETO: DIRECTRICES PARA MEJORAR LAS POLÍTICAS DE FORMACIÓN Y DESARROLLO PROFESIONAL DOCENTE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,Engrapado,3000,Pieza
2018-07/2018-09,"MANUAL EVENTO: ""MANUAL PARA IMPARTIR EL CURSO DE BUEN TRATO PARA FORTALECER LA ATENCIÓN A MUJERES",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,65,Pieza
2018-07/2018-09,CUADERNOS,PRESIDENCIA DE LA REPÚBLICA,Engrapado,200,Pieza
2018-07/2018-09,BOLETÍN NÚM. 87. EMPRESAS Y POLITICA: EL CASO,ASOC. DE AMIGOS DE LOS ARCHIVOS PLUTARCO ELÍAS CALLES Y FDO. TORREBLAN,Engrapado,1000,Pieza
2018-07/2018-09,LA GACETA DEL FCE NÚM. 572 (AGOSTO 2018),FONDO DE CULTURA ECONÓMICA,Engrapado,4202,Pieza
2018-07/2018-09,SUTFCE CONTRATO COLECTIVO DE TRABAJO 2018-2020,FONDO DE CULTURA ECONÓMICA,Engrapado,502,Pieza
2018-07/2018-09,CUADERNO DE EVALUACIÓN DE LENGUA INDÍGENA,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,3000,Pieza
2018-07/2018-09,PROGRAMA DE MANO MIC GÉNERO 2018,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,20000,Pieza
2018-07/2018-09,AUTONOMIA CURRICULAR GUÍA PARA LA SELECCIÓN DE PROYECTOS PREESCOLAR,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,3519,Pieza
2018-07/2018-09,AUTONOMIA CURRICULAR GUÍA PARA LA SELECCIÓN DE PROYECTOS PRIMARIA,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,3324,Pieza
2018-07/2018-09,AUTONOMIA CURRICULAR GUÍA PARA LA SELECCIÓN DE PROYECTOS SECUNDARIA,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,1850,Pieza
2018-07/2018-09,LIBRO: PLAN ESTRATÉTICO INSTITUCIONAL DEL TRIBUNAL,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,Engrapado,1000,Pieza
2018-07/2018-09,"CUADERNO ""DE REGRESO A CLASES CON PROFECO""",PROCURADURIA FEDERAL DEL CONSUMIDOR,Engrapado,40000,Pieza
2018-07/2018-09,REVISTA SEGURIDAD INTEGRAL,SERVICIO DE PROTECCIÓN FEDERAL,Engrapado,100,Pieza
2018-07/2018-09,MANUAL DE ESTRATEGIAS PARA CONSOLIDAR AMBIENTES,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,450,Pieza
2018-07/2018-09,BOLETÍN DE NOVEDADES ABRIL-JUNIO 2018,FONDO DE CULTURA ECONÓMICA,Engrapado,1502,Pieza
2018-07/2018-09,LA GACETA DEL FCE NÚM. 573 (SEPTIEMBRE 2018),FONDO DE CULTURA ECONÓMICA,Engrapado,4337,Pieza
2018-07/2018-09,LIBRO: BICENTENARIO DEL NATALICIO DE MELCHOR,INST. NAL. DE ESTUDIOS HISTORICOS DE LA REVOLUCION,Engrapado,1000,Pieza
2018-07/2018-09,"REVISTAS EVENTO ""REVISTA TU IMSS No 11""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,60000,Pieza
2018-07/2018-09,FOLLETO IBARRA. PREVENCIÓN DE LAS VIOLENCIAS,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,100,Pieza
2018-07/2018-09,FOLLETO CANDILA. PREVENCIÓN DE LAS VIOLENCIAS,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,100,Pieza
2018-07/2018-09,FOLLETO OCHOA. PREVENCIÓN DE LAS VIOLENCIAS CONTRA,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,100,Pieza
2018-07/2018-09,FOLLETO REYES. PREVENCIÓN DE LAS VIOLENCIAS CONTRA,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,100,Pieza
2018-07/2018-09,FOLLETO LAGUNES. PREVENCIÓN DE LAS VIOLENCIAS,INSTITUTO NACIONAL DE LAS MUJERES,Engrapado,100,Pieza
2018-07/2018-09,"MANUAL EVENTO ""MANUAL PARA EL TRATO ADECUADO A LAS PERSONAS CON DISCAPACIDAD""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,5000,Pieza
2018-07/2018-09,"MANUAL EVENTO ""MANUAL PARA IMPARTIR EL CURSO DE BUEN TRATO PARA FORTALECER LA ATENCIÓN A MUJERES EMB",INSTITUTO MEXICANO DEL SEGURO SOCIAL,Engrapado,15,Pieza
2018-07/2018-09,GUIA OPERATIVA PARA ESCUELAS PARTICULARES,SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9800,Pieza
2018-07/2018-09,CARPETA ÚNICA DE INFROMACIÓN (CUI),SECRETARIA DE EDUCACIÓN PÚBLICA,Engrapado,9400,Pieza
2018-07/2018-09,"REVISTA ""EL BIBLIOTECARIO NO. 110""",DIRECCION GENERAL DE BIBLIOTECAS / SECRETARÍA DE CULTURA,Engrapado,9000,Pieza
2018-07/2018-09,"REVISTA 30 MF NUMERO 4, JULIO-AGOSTO 2018",PROTECCIÓN FEDERAL,Engrapado,4500,Pieza
2018-10/2018-12,LA GACETA DEL FCE NÚM. 574 (OCTUBRE 2018),FONDO DE CULTURA ECONÓMICA,Engrapado,4302,Pieza
2018-10/2018-12,ANTOLOGIA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,30000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,24500,Pieza
2018-10/2018-12,"HISTORIETA ¡POR FAVOR, DÉJENOS SER IGUALES!",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,24500,Pieza
2018-10/2018-12,FOLLETO DE MATERIAL RECORTABLE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,24000,Pieza
2018-10/2018-12,FOLLETO DE JUEGOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,24000,Pieza
2018-10/2018-12,FOLLETO DE MATERIAL RECORTABLE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,22000,Pieza
2018-10/2018-12,CUADERNO DE MAPAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,13000,Pieza
2018-10/2018-12,FOLLETO NUESTRO PAÍS TIENE HISTORIA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,13000,Pieza
2018-10/2018-12,ATLAS DEL CUERPO HUMANO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,19000,Pieza
2018-10/2018-12,FOLLETO CUIDEMOS NUESTRA SALUD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,19000,Pieza
2018-10/2018-12,FOLLETO COMUNICACIÓN Y RELACIONES INTERPERSONALES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,19000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-10/2018-12,FOLLETO DE JUEGOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,40000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,45000,Pieza
2018-10/2018-12,CUADERNO DE MAPAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,68000,Pieza
2018-10/2018-12,CUADERNO DE MAPAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,10000,Pieza
2018-10/2018-12,REVISTA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Engrapado,25000,Pieza
