﻿NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA
1,RESULTADO DE OPERACION,2016-01-01/2016-06-30,-2284303,2015-01-01/2015-06-30,7740069,MXN
1,Resultado Integral de Financiamiento,2016-01-01/2016-06-30,60467,2015-01-01/2015-06-30,78433,MXN
2,Intereses,2016-01-01/2016-06-30,60467,2015-01-01/2015-06-30,78433,MXN
1,Otros Ingresos y Gastos,2016-01-01/2016-06-30,1,2015-01-01/2015-06-30,-5544,MXN
2,Otros Ingresos,2016-01-01/2016-06-30,0,2015-01-01/2015-06-30,0,MXN
2,Otros Gastos,2016-01-01/2016-06-30,1,2015-01-01/2015-06-30,-5544,MXN
1,RESULTADO ANTES DE ISR Y PTU,2016-01-01/2016-06-30,-2223835,2015-01-01/2015-06-30,7812959,MXN
2,ISR Y PTU,2016-01-01/2016-06-30,0,2015-01-01/2015-06-30,0,MXN
1,RESULTADO DEL EJERCICIO,2016-01-01/2016-06-30,-2223835,2015-01-01/2015-06-30,7812959,MXN
1,Venta de Bienes y Servicios,2016-01-01/2016-09-30,570805674,2015-01-01/2015-09-30,587715056,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2016-01-01/2016-09-30,569744324,2015-01-01/2015-09-30,586366385,MXN
2,Otros Aprovechamientos,2016-01-01/2016-09-30,1034877,2015-01-01/2015-09-30,955398,MXN
2,Otros ingresos y beneficios varios,2016-01-01/2016-09-30,26472,2015-01-01/2015-09-30,393272,MXN
2,Descuentos y bonificaciones sobre ventas,2016-01-01/2016-09-30,0,2015-01-01/2015-09-30,0,MXN
1,Costo de Produccion,2016-01-01/2016-09-30,530155602,2015-01-01/2015-09-30,546102175,MXN
1,RESULTADO BRUTO,2016-01-01/2016-09-30,40650072,2015-01-01/2015-09-30,41612881,MXN
1,GASTOS DE OPERACION,2016-01-01/2016-09-30,21715975,2015-01-01/2015-09-30,26687613,MXN
2,Gastos de Venta,2016-01-01/2016-09-30,5179370,2015-01-01/2015-09-30,8778573,MXN
3,Servicios Personales,2016-01-01/2016-09-30,4396872,2015-01-01/2015-09-30,4659279,MXN
3,Materiales y Suministros,2016-01-01/2016-09-30,92366,2015-01-01/2015-09-30,89000,MXN
3,Servicios Generales,2016-01-01/2016-09-30,383072,2015-01-01/2015-09-30,3822271,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-09-30,20527,2015-01-01/2015-09-30,20616,MXN
3,Provisiones,2016-01-01/2016-09-30,286534,2015-01-01/2015-09-30,187407,MXN
2,Gastos de Administracion,2016-01-01/2016-09-30,16536605,2015-01-01/2015-09-30,17909040,MXN
3,Servicios Personales,2016-01-01/2016-09-30,10846010,2015-01-01/2015-09-30,10971541,MXN
3,Materiales y Suministros,2016-01-01/2016-09-30,1058435,2015-01-01/2015-09-30,1775444,MXN
3,Servicios Generales,2016-01-01/2016-09-30,3484485,2015-01-01/2015-09-30,4622766,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-09-30,122844,2015-01-01/2015-09-30,163961,MXN
3,Provisiones,2016-01-01/2016-09-30,1024830,2015-01-01/2015-09-30,375329,MXN
1,RESULTADO DE OPERACION,2016-01-01/2016-09-30,18934097,2015-01-01/2015-09-30,14925268,MXN
1,Resultado Integral de Financiamiento,2016-01-01/2016-09-30,131841,2015-01-01/2015-09-30,119070,MXN
2,Intereses,2016-01-01/2016-09-30,131841,2015-01-01/2015-09-30,119070,MXN
1,Otros Ingresos y Gastos,2016-01-01/2016-09-30,1,2015-01-01/2015-09-30,-5544,MXN
2,Otros Ingresos,2016-01-01/2016-09-30,0,2015-01-01/2015-09-30,0,MXN
2,Otros Gastos,2016-01-01/2016-09-30,1,2015-01-01/2015-09-30,-5544,MXN
1,RESULTADO ANTES DE ISR Y PTU,2016-01-01/2016-09-30,19065939,2015-01-01/2015-09-30,15038794,MXN
2,ISR Y PTU,2016-01-01/2016-09-30,0,2015-01-01/2015-09-30,0,MXN
1,RESULTADO DEL EJERCICIO,2016-01-01/2016-09-30,19065939,2015-01-01/2015-09-30,15038794,MXN
1,Venta de Bienes y Servicios,2016-01-01/2016-12-31,1401719839,2015-01-01/2015-12-31,1147338536,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2016-01-01/2016-12-31,1400103558,2015-01-01/2015-12-31,1144102133,MXN
2,Otros Aprovechamientos,2016-01-01/2016-12-31,1446695,2015-01-01/2015-12-31,1711715,MXN
2,Otros ingresos y beneficios varios,2016-01-01/2016-12-31,169586,2015-01-01/2015-12-31,1524688,MXN
2,Descuentos y bonificaciones sobre ventas,2016-01-01/2016-12-31,0,2015-01-01/2015-12-31,0,MXN
1,Costo de Produccion,2016-01-01/2016-12-31,1332205274,2015-01-01/2015-12-31,1038048012,MXN
1,RESULTADO BRUTO,2016-01-01/2016-12-31,69514565,2015-01-01/2015-12-31,109290524,MXN
1,GASTOS DE OPERACION,2016-01-01/2016-12-31,43722199,2015-01-01/2015-12-31,46555766,MXN
2,Gastos de Venta,2016-01-01/2016-12-31,20033933,2015-01-01/2015-12-31,18298946,MXN
3,Servicios Personales,2016-01-01/2016-12-31,5057913,2015-01-01/2015-12-31,7865874,MXN
3,Materiales y Suministros,2016-01-01/2016-12-31,124642,2015-01-01/2015-12-31,115094,MXN
3,Servicios Generales,2016-01-01/2016-12-31,8763237,2015-01-01/2015-12-31,10029188,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-12-31,6026962,2015-01-01/2015-12-31,27485,MXN
3,Provisiones,2016-01-01/2016-12-31,61179,2015-01-01/2015-12-31,261305,MXN
2,Gastos de Administracion,2016-01-01/2016-12-31,23688266,2015-01-01/2015-12-31,28256820,MXN
3,Servicios Personales,2016-01-01/2016-12-31,15566725,2015-01-01/2015-12-31,16145532,MXN
3,Materiales y Suministros,2016-01-01/2016-12-31,1935865,2015-01-01/2015-12-31,2356869,MXN
3,Servicios Generales,2016-01-01/2016-12-31,5805890,2015-01-01/2015-12-31,8969090,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-12-31,160970,2015-01-01/2015-12-31,236588,MXN
3,Provisiones,2016-01-01/2016-12-31,218816,2015-01-01/2015-12-31,548741,MXN
1,RESULTADO DE OPERACION,2016-01-01/2016-12-31,25792366,2015-01-01/2015-12-31,62734758,MXN
1,Resultado Integral de Financiamiento,2016-01-01/2016-12-31,362902,2015-01-01/2015-12-31,161218,MXN
2,Intereses ,2016-01-01/2016-12-31,362902,2015-01-01/2015-12-31,161218,MXN
1,Otros Ingresos y Gastos,2016-01-01/2016-12-31,-1,2015-01-01/2015-12-31,-7031,MXN
2,Otros Ingresos,2016-01-01/2016-12-31,0,2015-01-01/2015-12-31,0,MXN
2,Otros Gastos,2016-01-01/2016-12-31,-1,2015-01-01/2015-12-31,-7031,MXN
1,RESULTADO ANTES DE ISR Y PTU,2016-01-01/2016-12-31,26155267,2015-01-01/2015-12-31,62888944.63,MXN
2,ISR Y PTU,2016-01-01/2016-12-31,-21248263,2015-01-01/2015-12-31,-28798781,MXN
1,RESULTADO DEL EJERCICIO,2016-01-01/2016-12-31,4907004,2015-01-01/2015-12-31,34090163.63,MXN
1,Venta de Bienes y Servicios,2016-01-01/2016-12-31,1401719839,2015-01-01/2015-12-31,1147338536,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2016-01-01/2016-12-31,1400103558,2015-01-01/2015-12-31,1144102133,MXN
2,Otros Aprovechamientos,2016-01-01/2016-12-31,1446695,2015-01-01/2015-12-31,1711715,MXN
2,Otros ingresos y beneficios varios,2016-01-01/2016-12-31,169586,2015-01-01/2015-12-31,1524688,MXN
2,Descuentos y bonificaciones sobre ventas,2016-01-01/2016-12-31,0,2015-01-01/2015-12-31,0,MXN
1,Costo de Produccion,2016-01-01/2016-12-31,1332205274,2015-01-01/2015-12-31,1038048012,MXN
1,RESULTADO BRUTO,2016-01-01/2016-12-31,69514565,2015-01-01/2015-12-31,109290524,MXN
1,GASTOS DE OPERACION,2016-01-01/2016-12-31,43722199,2015-01-01/2015-12-31,46555766,MXN
2,Gastos de Venta,2016-01-01/2016-12-31,20033933,2015-01-01/2015-12-31,18298946,MXN
3,Servicios Personales,2016-01-01/2016-12-31,5057913,2015-01-01/2015-12-31,7865874,MXN
3,Materiales y Suministros,2016-01-01/2016-12-31,124642,2015-01-01/2015-12-31,115094,MXN
3,Servicios Generales,2016-01-01/2016-12-31,8763237,2015-01-01/2015-12-31,10029188,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-12-31,6026962,2015-01-01/2015-12-31,27485,MXN
3,Provisiones,2016-01-01/2016-12-31,61179,2015-01-01/2015-12-31,261305,MXN
2,Gastos de Administracion,2016-01-01/2016-12-31,23688266,2015-01-01/2015-12-31,28256820,MXN
3,Servicios Personales,2016-01-01/2016-12-31,15566725,2015-01-01/2015-12-31,16145532,MXN
3,Materiales y Suministros,2016-01-01/2016-12-31,1935865,2015-01-01/2015-12-31,2356869,MXN
3,Servicios Generales,2016-01-01/2016-12-31,5805890,2015-01-01/2015-12-31,8969090,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2016-01-01/2016-12-31,160970,2015-01-01/2015-12-31,236588,MXN
3,Provisiones,2016-01-01/2016-12-31,218816,2015-01-01/2015-12-31,548741,MXN
1,RESULTADO DE OPERACION,2016-01-01/2016-12-31,25792366,2015-01-01/2015-12-31,62734758,MXN
1,Resultado Integral de Financiamiento,2016-01-01/2016-12-31,362902,2015-01-01/2015-12-31,161218,MXN
2,Intereses,2016-01-01/2016-12-31,362902,2015-01-01/2015-12-31,161218,MXN
1,Otros Ingresos y Gastos,2016-01-01/2016-12-31,-1,2015-01-01/2015-12-31,-7031,MXN
2,Otros Ingresos,2016-01-01/2016-12-31,0,2015-01-01/2015-12-31,0,MXN
2,Otros Gastos,2016-01-01/2016-12-31,-1,2015-01-01/2015-12-31,-7031,MXN
1,RESULTADO ANTES DE ISR Y PTU,2016-01-01/2016-12-31,26155267,2015-01-01/2015-12-31,62888944.63,MXN
2,ISR Y PTU,2016-01-01/2016-12-31,-21248263,2015-01-01/2015-12-31,-28798781,MXN
1,RESULTADO DEL EJERCICIO,2016-01-01/2016-12-31,4907004,2015-01-01/2015-12-31,34090163.63,MXN
