﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
OMA0126001-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,7250.1,MXN,2015-01-26,2015-01-26,2015-01-29,NO
OMA0203001-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,"ALCE, GRAPA, REFINE Y EMPAQUE.",3175.2,MXN,2015-02-03,2015-02-03,2015-02-04,NO
OMA0203002-15,ADJUDICACION DIRECTA,"SOLUCIONES EN PROCESOS GRAFICOS,S.C.",1,"ACABADO (4 CAMBIOS, PRIMERA PARTE: INADEM, 42,300 EJEMPLARES",368434.56,MXN,2015-02-03,2015-02-03,2015-02-09,NO
OMA0204001-15,ADJUDICACION DIRECTA,"GRUPO STELLAR, S.A. DE C.V.",1,PROCESO COMPLETO.,66240,MXN,2015-02-04,2015-02-04,2015-02-06,NO
OMA0204002-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,3460.8,MXN,2015-02-04,2015-02-04,2015-02-05,NO
OMA0204003-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,SUAJE Y PEGADO DE CUBIERTA.,31874.1,MXN,2015-02-04,2015-02-04,2015-02-09,NO
OMA0204004-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,PERFORACIÓN PARA COLOCACIÓN DE OJILLOS Y RESORTE.,23985,MXN,2015-02-04,2015-02-04,2015-02-11,NO
OMA0205001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,GRABADO CIEGO.,30000,MXN,2015-02-05,2015-02-05,2015-02-10,NO
OMA0206001-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,ALCE Y CORTE.,99595.5,MXN,2015-02-06,2015-02-06,2015-02-11,NO
OMA0206002-15,ADJUDICACION DIRECTA,"KABUBI PRINTERS, S.A. DE C.V.",1,LAMINADO DE FORRO Y ACABADO.,267283.8,MXN,2015-02-06,2015-02-06,2015-02-13,NO
OMA0206003-15,ADJUDICACION DIRECTA,"KABUBI PRINTERS, S.A. DE C.V.",1,ACABADO.,17703.7,MXN,2015-02-06,2015-02-06,2015-02-13,NO
OMA0209002-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,"ENGRAPADO, CORTE Y EMPAQUE.",121600,MXN,2015-02-09,2015-02-09,2015-02-13,NO
OMA0210001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,LAMINADO BRILLANTE.,4798.5,MXN,2015-02-10,2015-02-10,2015-02-12,NO
OMA0212001-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,"PERFORACIÓN, COLOCACIÓN DE WIRE'O, RETRACTILADO Y EMPAQUE.",371850,MXN,2015-02-12,2015-02-12,2015-02-17,NO
OMA0212002-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,BARNIZ U.V. BRILLANTE EN FORRO.,18688,MXN,2015-02-12,2015-02-12,2015-02-17,NO
OMA0213001-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE BARNIZ MÁS U.V. BRILLANTE A REGISTRO.,3660,MXN,2015-02-13,2015-02-13,2015-02-16,NO
OMA0213002-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,"LAMINADO FRENTE Y VUELTA, SUAJE, PLECADO, DOBLEZ Y EMPAQUE.",16873.5,MXN,2015-02-13,2015-02-13,2015-02-19,NO
OMA0213003-15,ADJUDICACION DIRECTA,"IMPRESIONES ESPECIALIZADAS GRAPHCOM, S.A. DE C.V.",1,PROCESO COMPLETO.,328000,MXN,2015-02-13,2015-02-13,2015-02-16,NO
OMA0216001-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,7027.88,MXN,2015-02-16,2015-02-16,2015-02-18,NO
OMA0217001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,REALCE.,7500,MXN,2015-02-17,2015-02-17,2015-02-19,NO
OMA0217002-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,3346.2,MXN,2015-02-17,2015-02-17,2015-02-19,NO
OMA0218001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,"LAMINADO MATE, PLECADO Y ARMADO DE CARPETA.",6856.83,MXN,2015-02-18,2015-02-18,2015-02-20,NO
OMA0219001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,SUAJE DE MEDIO CORTE Y EMPAQUE.,649,MXN,2015-02-19,2015-02-19,2015-02-20,NO
OMA0219002-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,"ALCE, GRAPA, REFINE Y EMPAQUE.",3175.2,MXN,2015-02-19,2015-02-19,2015-02-20,NO
OMA0302001-15,ADJUDICACION DIRECTA,"SOLUCIONES EN PROCESOS GRAFICOS,S.C.",1,"ACABADO (4 CAMBIOS, SEGUNDA PARTE: SE, 42,300 EJEMPLARES",399150.08,MXN,2015-03-02,2015-03-02,2015-03-05,NO
OMA0302002-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,BARNIZ U.V. MATE AL FRENTE.,42936,MXN,2015-03-02,2015-03-02,2015-03-03,NO
OMA0302003-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,IMPRESIÓN EN SERIGRAFÍA.,4600,MXN,2015-03-02,2015-03-02,2015-03-09,NO
OMA0302004-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,ACABADO.,14397.025,MXN,2015-03-02,2015-03-02,2015-03-06,NO
OMA0302005-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,"SUAJE, DOBLEZ, REFINE Y EMPAQUE.",5151,MXN,2015-03-02,2015-03-02,2015-03-06,NO
OMA0302006-15,ADJUDICACION DIRECTA,IMPRESORA SILVAFORM S.A. DE C.V.,1,INTEGRACIÓN Y EMPAQUE.,270262.382,MXN,2015-03-02,2015-03-02,2015-03-06,NO
OMA0303001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,"ALCE, GRAPA, REFINE Y EMPAQUE.",53495,MXN,2015-03-03,2015-03-03,2015-03-06,NO
OMA0303002-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,CORTE Y EMPAQUE.,13060,MXN,2015-03-03,2015-03-03,2015-03-06,NO
OMA0306001-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,BARNIZ U.V. MATE AL FRENTE.,21668,MXN,2015-03-06,2015-03-06,2015-03-09,NO
OMA0306002-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,32454,MXN,2015-03-06,2015-03-06,2015-03-09,NO
OMA0309001-15,ADJUDICACION DIRECTA,RIOS CRUZ ALAN,1,CORTE Y EMPAQUE.,7900,MXN,2015-03-09,2015-03-09,2015-03-10,NO
OMA0309002-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,3904,MXN,2015-03-09,2015-03-09,2015-03-11,NO
OMA0310001-15,ADJUDICACION DIRECTA,"SOLUCIONES EN PROCESOS GRAFICOS,S.C.",1,"ALCE, GRAPA, REFINE Y EMPAQUE.",26580,MXN,2015-03-10,2015-03-10,2015-03-13,NO
OMA0311001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,REALCE.,8000,MXN,2015-03-11,2015-03-11,2015-03-17,NO
OMA0317001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,SUAJE DE MEDIO CORTE.,1272,MXN,2015-03-17,2015-03-17,2015-03-18,NO
OMA0317002-15,ADJUDICACION DIRECTA,DISTRIBUIDORA GRÁFICA DEL CENTRO S.A. DE C.V.,1,LAMINADO MATE MÁS BARNIZ U.V. BRILLANTE A REGISTRO.,8955,MXN,2015-03-17,2015-03-17,2015-03-20,NO
OMA0320001-15,ADJUDICACION DIRECTA,GEORGINA DE LOURDES CORTES GRAJALES,1,REALCE.,15000,MXN,2015-03-20,2015-03-20,2015-03-24,NO
PBA1-15,ADJUDICACION DIRECTA,"CAJAS DE CARTÓN EL CEDRO,S.A. DE C.V.",1,CAJA DE CARTON CORRUGADO C-5 DE 28.5 X 25 X 21.0|CAJA DE CARTON CORRUGADO C-5 DE 28.5 X 25 X 21.0,48000,MXN,2015-01-02,2015-01-02,2015-01-09,NO
PBA10-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,7480.2,MXN,2015-01-08,2015-01-08,2015-01-16,NO
PBA100-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE BRILLANTE 70 X 95 / 350 GRS.,1925,MXN,2015-01-16,2015-01-16,2015-01-26,NO
PBA101-15,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,COJINETE DEL CILINDRO J25F 7 X 32 X 25 No. 00.530.0737,101.45,MXN,2015-01-16,2015-01-16,2015-02-06,NO
PBA102-15,ADJUDICACION DIRECTA,"TEPROSESA, S.A. DE C.V.",1,FAJA CON TIRANTES|FAJA CON TIRANTES|FAJA CON TIRANTES|FAJA CON TIRANTES|FAJA CON TIRANTES,10010,MXN,2015-01-19,2015-01-19,2015-01-20,NO
PBA103-15,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,LISTÓN AZUL MARINO DE 2 CM.|LISTÓN GRIS DE 2 CM.,1387,MXN,2015-01-19,2015-01-19,2015-01-20,NO
PBA104-15,ADJUDICACION DIRECTA,DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.,1,"CARPETA DE VINIL BLANCO C/3 ARGOLLAS DE 1""|CORRECTOR LIQUIDO TIPO PLUMA|BOLIGRAFO TINTA AZUL|MARCADOR ESTERBROOK TINTA NEGRA.|MARCADOR ESTERBROOK TINTA ROJA.|MARCADOR ESTERBROOK TINTA AZUL.|CLIPS DE MARIPOSA No. 2|CLIPS DEL #1|SEPARADOR BRISTOL PERFEX ( SIN PERFORACION )|GUARDA TIPO ESPAÑOL TAMAÑO CARTA (PROTECTORES DE HOJAS)|CALCULADORA|LIBRETA DE TAQUIGRAFIA|PAPEL BOND TAMAÑO CARTA",16373.92,MXN,2015-01-20,2015-01-20,2015-01-23,NO
PBA105-15,ADJUDICACION DIRECTA,"SAGU DISTRIBUIDORA DE ARTICULOS Y SERVICIOS, S.A. DE C.V.",1,PLUMIN MARCADOR PARA C.D.|CUTTER|NAVAJA CUTTER (REPUESTO) TUBO C/10 PIEZAS.|DESPACHADOR DE DIUREX C/CARRETE GRANDE|DESPACHADOR DE DIUREX DE 3 MM|PASTAS PLASTIFICADA T/C|ETIQUETAS ADHESIVAS REDONDA DE COLORES # 12 VERDE|REFUERZOS EN VINYL BLANCO PARA HOJA|PAPEL BOND TAMAÑO CARTA VARIOS COLORES|CAJA PARA ARCHIVO MUERTO T/CARTA|CAJA PARA ARCHIVO MUERTO T/ OFICIO,14033.5,MXN,2015-01-20,2015-01-20,2015-01-26,NO
PBA106-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,26373.655,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA107-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,1535.737,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA108-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,10710,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA109-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.|PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 90 GRS.,1727.615,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA11-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,2566.295,MXN,2015-01-08,2015-01-08,2015-01-16,NO
PBA110-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,43714.17,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA111-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL COUCHE M.P IMPORTADO DE 70 X 95 / 150 GRS.|CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.,9130.641,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA112-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE DE 72 X 102 / 250 GRS.,303548.2,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA113-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C BRILLANTE IMPORTADA DE 70 X 95 / 200 GRS.,54596.115,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA114-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.,21815.475,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA115-15,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,6217.75,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA116-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS.|PAPEL COUCHE M.P. IMPORTADO DE 61 X 90 / 130 GRS.|PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS.|PAPEL OPALINA CREMA DE 70 X 95 / 125 GRS.|PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS.,38216.609,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA117-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,64084.02,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA118-15,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,ALTEC T 236 CLEANER BOTE DE 10 LTS.,7033.12,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA119-15,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,TONER HP CE255A|Toner Amarillo CE402A|Toner Magenta CE403A|Toner Negro CE400A|Toner Cyan CE401A,79451,MXN,2015-01-20,2015-01-20,2015-01-29,NO
PBA12-15,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,81060,MXN,2015-01-08,2015-01-08,2015-01-16,NO
PBA120-15,ADJUDICACION DIRECTA,DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.,1,PHOTO BLACK No. T636100|CYAN No.T636200|MATTE BLACK NoT636800|VIVID MANGENTA No. T636300|LIGHT CYAN No. T636500|VIVID LIGHT MAGENTA No. T636600|LIGHT LIGHT BLACK No. T636900|LIGHT BLACK No. T636700|YELLOW No. T636400|ALMOADILLA PLOTER EPSON 9890 No. C12C890191,74599.44,MXN,2015-01-20,2015-01-20,2015-01-23,NO
PBA121-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.,20605.712,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA122-15,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,PLACA CONVENCIONAL FUJI FNE .30 X 790 X 1030|PLACA CONVENCIONAL FUJI FNE .30 X 975 X 622,288828,MXN,2015-01-20,2015-01-20,2015-01-27,NO
PBA123-15,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,TOALLA INDUSTRIAL DESECHABLE,22221,MXN,2015-01-20,2015-01-20,2015-01-23,NO
PBA124-15,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,"PAPEL TIMPANO DE 1030 X 735 MM /0.15 ESPESOR,COLOR CAFE|PAPEL TIMPANO DE 1030 X 735 MM /0.40 ESPESOR,COLOR AZUL|PAPEL MANDARINA DE 70 X 95 / 120 GRS.",15125,MXN,2015-01-20,2015-01-20,2015-02-06,NO
PBA125-15,ADJUDICACION DIRECTA,"INDUSTRIAS COSAL, S.A. DE C.V.",1,CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,28451.306,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA126-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,15272.956,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA127-15,ADJUDICACION DIRECTA,JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA,1,"ESPATULA DE METÁL DE 4""|ESPATULA ANGOSTA, PUNTA REDONDA|CUCHILLO ZAPATERO ( NUM. 38100030 )",2588.9,MXN,2015-01-20,2015-01-20,2015-02-06,NO
PBA128-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.,1824.018,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA129-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL SNOW BOOK DE 70 X 95 / 60 GRS.,17480.68,MXN,2015-01-20,2015-01-20,2015-01-30,NO
PBA13-15,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA COUCHE MATE DE 61 X 90 / 300 GRS.,2967.34,MXN,2015-01-08,2015-01-08,2015-01-16,NO
PBA130-15,ADJUDICACION DIRECTA,MIGUEL ANGEL GARCIA ROJAS,1,ADHESIVO CLAVE: EO-3505 M (UNIMEX) COLA ANIMAL,25062,MXN,2015-01-20,2015-01-20,2015-01-21,NO
PBA131-15,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,GOMA PROTECTORA DE ALMACENAJE RC 71 ARAGUM|REVELADOR ACCESO RAPIDO NOR 760 (19 LTS),11178,MXN,2015-01-20,2015-01-20,2015-02-06,NO
PBA132-15,ADJUDICACION DIRECTA,"PAPELERIA LOZANO HERMANOS, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,11168.478,MXN,2015-01-21,2015-01-21,2015-01-30,NO
PBA133-15,ADJUDICACION DIRECTA,ALMA GRACIELA LEYVA NERI,1,PLECA 1st FOLD No. X73617A,19000,MXN,2015-01-21,2015-01-21,2015-01-30,NO
PBA134-15,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,SOPLADOR 400/480 V 50/60hz No. 71.185.1911,23942.79,MXN,2015-01-21,2015-01-21,2015-02-06,NO
PBA139-15,ADJUDICACION DIRECTA,INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V,1,LAMINA PRESENSIBILIZADA (NEGATIVA) DE 790 X 1030 X .30,69864,MXN,2015-01-22,2015-01-22,2015-01-28,NO
PBA14-15,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2,46522.245,MXN,2015-01-08,2015-01-08,2015-01-16,NO
PBA140-15,ADJUDICACION DIRECTA,MAG PAPER DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.,547.205,MXN,2015-01-22,2015-01-22,2015-01-30,NO
PBA141-15,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.,3690.852,MXN,2015-01-22,2015-01-22,2015-01-30,NO
