﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2018-01/2018-03,TRÍPTICO QUE ES LA RABIA Y COMO SE PREVIENE.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,570,PIEZA
2018-01/2018-03,TRÍPTICO RIESGO REPRODUCTIVO.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,3000,PIEZA
2018-01/2018-03,TRÍPTICO SALUD BUCAL.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,17145,PIEZA
2018-01/2018-03,"TRÍPTICO UNEMES EC, DESARROLLO POR EL PROGRAMA DE SALUD EN EL ADULTO Y EN EL ANCIANO.",SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,1535,PIEZA
2018-01/2018-03,TRÍPTICO VASECTOMIA SIN BISTURÍ.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,4250,PIEZA
2018-01/2018-03,VOLANTE ¿QUÉ ES LA EPOC?,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,3000,PIEZA
2018-01/2018-03,VOLANTE COMO PREVENIR LA INFLUENZA.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,5000,PIEZA
2018-01/2018-03,VOLANTE COMO PREVENIR LA NEUMONIA.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,5000,PIEZA
2018-01/2018-03,VOLANTE COMO VIVIR CON ASMA.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,500,PIEZA
2018-01/2018-03,VOLANTE COMO VIVIR CON EPOC.,SECRETARÍA DE DALUD DEL ESTADO DE HIDALGO,No aplica,500,PIEZA
2018-01/2018-03,POLÍPTICO MANUALES DE POLÍTICA Y DERECHO,FONDO DE CULTURA ECONÓMICA,No aplica,500,PIEZA
2018-01/2018-03,CARTEL CONCURSO LEAMOS LA CIENCIA PARA TODOS 2018,FONDO DE CULTURA ECONÓMICA,No aplica,500,PIEZA
2018-01/2018-03,GUARDAPOLVO EL GRAN COCODRILO EN TRINTA POEMÍNIMOS,FONDO DE CULTURA ECONÓMICA,No aplica,400,PIEZA
2018-01/2018-03,"CARTEL ""ESTRATEGIA DE INCORPORACIÓN Y",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,35000,PIEZA
2018-01/2018-03,"VOLANTE ""ESTRATEGIA DE INCORPORACIÓN Y",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,500000,PIEZA
2018-01/2018-03,DIPLOMAS EN SISTEMA DIGITAL,SERVICIO DE PROTECCIÓNFEDERAL,No aplica,97,PIEZA
2018-01/2018-03,TRÍPTICO CONVOCATORIA PHPN 2018,FONDO DE CULTURA ECONÓMICA,No aplica,1002,PIEZA
2018-01/2018-03,"SERVICIO DE IMPRESIÓN, ACABADO Y EMPACADO DE",INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA,No aplica,700000,PIEZA
2018-01/2018-03,IMPRESIÓN DIGITAL,"LITOGRAFIA MAGNOGRAF, S.A. DE C.V.",No aplica,123504,PIEZA
2018-01/2018-03,TRÍPTICO PREMIO NACIONAL DE LAS ARTES Y LITERATURA 2017,SECRETARIA DE CULTURA,No aplica,300,PIEZA
2018-04/2018-06,REPROCESO DAMIÁN ORTEGA,FONDO DE CULTURA ECONÓMICA,No aplica,999,Pieza
2018-04/2018-06,CARTEL CONCURSO PENSAR LA DEMOCRACIA 2018,FONDO DE CULTURA ECONÓMICA,No aplica,502,Pieza
2018-04/2018-06,CAJA SERIE REFORMAS ESTRUCTURALES,FONDO DE CULTURA ECONÓMICA,No aplica,50,Pieza
2018-04/2018-06,CARTELES 2018 LIBRO PARA NIÑOS,FONDO DE CULTURA ECONÓMICA,No aplica,4008,Pieza
2018-04/2018-06,REPROCESO BIBLIOGRAFÍA MEXICANA DEL SIGLO XVI,FONDO DE CULTURA ECONÓMICA,No aplica,2000,Pieza
2018-04/2018-06,VOLANTE GRAN VENTA DE BODEGA FCE 2018,FONDO DE CULTURA ECONÓMICA,No aplica,1002,Pieza
2018-04/2018-06,CERTIFICADOS DE BAJA EMISIÓN DE CONTAMINANTES CON HOLOGRAMA INTEGRADO,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,700000,Pieza
2018-04/2018-06,CERTIFICADOS DE VERIFICACIÓN DE CONDICIONES FÍSICO-MECANICAS CON HOLOGRAMA INTEGRADA VEHÍCULO MOTRIZ,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,650000,Pieza
2018-04/2018-06,CERTIFICADO DE VERIFICACIÓN DE CONDICIONES FÍSICO-MECANICA CON HOLOGRAMA INTEGRADO VEHICULOS DE ARRA,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,750000,Pieza
2018-04/2018-06,TARJETAS DE CIRCULACIÓN N03,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,200000,Pieza
2018-04/2018-06,PERMISO ÚNICO N01,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,205000,Pieza
2018-04/2018-06,CONSTANCIA CAPACITACIÓN RENOVACIÓN,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,30000,Pieza
2018-04/2018-06,CONSTANCIA DE NUEVO INGRESO,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,No aplica,120000,Pieza
2018-04/2018-06,HOJAS SUAJADAS,INSTITUTO NACIONAL DE BELLAS ARTES,No aplica,120000,Pieza
2018-04/2018-06,TRÍPTICO,SERVICIO DE PROTECCIÓNFEDERAL,No aplica,4000,Pieza
2018-04/2018-06,BANNERS ROLL UP,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,No aplica,3,Pieza
2018-04/2018-06,BANNERS ROLL UP,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,No aplica,8,Pieza
2018-04/2018-06,IMPRESIÓN DIGITAL DE DATO VARIABLE,"LITOGRAFIA MAGNOGRAF, S.A. DE C.V.",No aplica,3150,Pieza
2018-04/2018-06,CARTEL CONCURSO LEAMOS LA CIENCIA PARA TODOS 2018,FONDO DE CULTURA ECONÓMICA,No aplica,250,Pieza
2018-04/2018-06,PLIEGO DE FOLLETOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,JUEGO ¡TENGO LAS RESPUESTAS! INSTRUCTIVO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,JUEGO ¡TENGO LAS RESPUESTAS! TARJETAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,GUÍA PARA EL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,GUIA PARA EL ASESOR BILINGÜE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,GUIA APARA EL ASESOR BILINGüE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,"TABLERO ""EL TRAILERO""",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,"MATERIAL DIDACTICO ""EL CONTADOR""",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,GUIA PARA EL ASESOR BILINGÜE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,40000,Pieza
2018-04/2018-06,PLIEGO METRICO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,Pieza
2018-04/2018-06,GUIA PARA EL ASESOR BILINGÜE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,Pieza
2018-04/2018-06,"JUEGO ""VIAJE POR MEXICO"" PORTADA Y RESPUESTAS",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,Pieza
2018-04/2018-06,"JUEGO ""VIAJE POR MÉXICO"" FICHAS",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,Pieza
2018-04/2018-06,"JUEGO ""VIAJE POR MÉXICO"" TARJETAS",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,Pieza
2018-04/2018-06,"JUEGO ""VIAJE POR MÉXICO"" MAPA",INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,Pieza
2018-04/2018-06,GUIA PARA EL ASESOR BILINGÜE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,Pieza
2018-04/2018-06,JUEGO LA OCA DE LA SALUD,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,50000,Pieza
2018-04/2018-06,GUIA PARA EL ASESOR BILINGÜE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,50000,Pieza
2018-04/2018-06,GUIA PARA EL ASESOR BILINGÜE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,55000,Pieza
2018-04/2018-06,JUEGO ¡Y LA PALABRA SE HIZO JUEGO! INSTRUCTIVO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,Pieza
2018-04/2018-06,JUEGO ¡Y LA PALABRA SE HIZO JUEGO! TARJETAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,Pieza
2018-04/2018-06,JUEGO ¡Y LA PALABRA SE HIZO JUEGO! DADO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,Pieza
2018-04/2018-06,GUIA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,Pieza
2018-04/2018-06,BLOCK DE RECETAS MEDICAS 2018,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,No aplica,837868,Pieza
2018-04/2018-06,BLOCK DE LICENCIAS MÉCDICAS 2018,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,No aplica,70177,Pieza
2018-04/2018-06,POLÍPTICO: DIRECTRICES PARA MEJORAR LA PERMANENCIA,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,6000,Pieza
2018-04/2018-06,CARTEL DECLARA INEE,INSTITUTO NACIONAL PARA LA EVALUACIÓN DE LA EDUCACIÓN,No aplica,50,Pieza
2018-04/2018-06,POSTALES,SERVICIO DE PROTECCIÓN FEDERAL,No aplica,4000,Pieza
2018-04/2018-06,CARTELES,INSTITUTO POLITECNICO NACIONAL,No aplica,300,Pieza
2018-04/2018-06,SEPARADORES EN SISTEMA DIGITAL,INSTITUTO POLICTECNICO NACIONAL,No aplica,500,Pieza
2018-04/2018-06,PROGRAMA DE MANO (SISTEMA DIGITAL),PRESIDENCIA DE LA REPÚBLICA,No aplica,200,Pieza
2018-04/2018-06,FOLDER,PRESIDENCIA DE LA REPÚBLICA,No aplica,250,Pieza
2018-04/2018-06,IMPRESIÓN DIGITAL DE DATO VARIABLE,"LITOGRAFIA MAGNOGRAF, S.A DE C.V.",No aplica,3150,Pieza
2018-04/2018-06,RECONOCIMIENTO EN SISTEMA DIGITAL,PRESIDENCIA DE LA REPÚBLICA,No aplica,261,Pieza
2018-04/2018-06,POLÍPTICO PENSAR LA DEMOCRACIA,FONDO DE CULTURA ECONÓMICA,No aplica,502,Pieza
2018-04/2018-06,GUÍA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,2000,Pieza
2018-04/2018-06,JUEGO MEMORAMA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,35000,Pieza
2018-04/2018-06,JUEGO COMPARTIENDO LO QUE SABEMOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,35000,Pieza
2018-04/2018-06,PLIEGO DE FOLLETOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,35000,Pieza
2018-04/2018-06,HOJA DE RESPUESTA,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,134650,Pieza
2018-04/2018-06,"TRÍPTICO EVENTO ""CONOCE TUS BENEFICIOS COMO EXTRABAJADOR IMSS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,Pieza
2018-04/2018-06,"CARTEL ""CAMPAÑA MUÉVETE""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,30000,Pieza
2018-04/2018-06,VOLANTES,SERVICIO DE PROTECCIÓN FEDERAL,No aplica,30000,Pieza
2018-04/2018-06,"CERTIFICADOS, TITULOS Y FOLDERS",REGISTRO AGRARIO NACIONAL,No aplica,222025,Pieza
2018-04/2018-06,PLIEGO MÉTRICO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,90000,Pieza
2018-04/2018-06,TIRAS DE COLORES,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,90000,Pieza
2018-04/2018-06,MATERIAL RECORTABLE,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,90000,Pieza
2018-04/2018-06,GUÍA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,90000,Pieza
2018-04/2018-06,PLIEGO DE FOLLETOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,25000,Pieza
2018-04/2018-06,"TRÍPTICO EVENTO ""EL IMSS TU MEJOR OPCIÓN DE EMPLEO 2018""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,Pieza
2018-04/2018-06,"CARTELES EVENTO ""CAMPAÑA DE ORIENTACIÓN A DERECHOHABIENTES (SEMANAS COTIZADAS)""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,5000,Pieza
2018-04/2018-06,"CARTEL ""REUNIÓN NACIONAL DE FINANZAS""",INSTITUTO MEXICANO DEL SEGURO SOCIAL,No aplica,16,Pieza
2018-04/2018-06,CONVOCATORIA EN PROGRMA DE VERANO SEP-SNTE 2018,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,300,Pieza
2018-04/2018-06,TRÍPTICO,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,650,Pieza
2018-04/2018-06,CIRCULAR INFORMATIVA DE LAS FECHAS RECORDATORIO DE CONSULTA DE RESIBOS DE PREINSCRIPCIÓN ALUMNOS DE,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,248765,Pieza
2018-04/2018-06,CARTEL PARA EL PROGRAMA DE BECAS,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,10500,Pieza
2018-04/2018-06,CONVOCATORIA PARA EL PROGRAMA DE BECAS,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,10500,Pieza
2018-04/2018-06,COMUNICADO A ESCUELAS,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,85,Pieza
2018-04/2018-06,COMUNICADO CONVOCATORIA DE PREINSCRIPCIONES 2019-2020,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,4750,Pieza
2018-04/2018-06,FORMULARIO PREINCRIPCIONES (PREESCOLAR),SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,21550,Pieza
2018-04/2018-06,RECIBO DE ENTREGA RECEPCIÓN,SECRETARIA DE EDUCACIÓN PÚBLICA,No aplica,7000,Pieza
2018-04/2018-06,FOLDERS,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACIÓN,No aplica,5000,Pieza
2018-07/2018-09,DIGITALIZACIÓN DE EJEMPLARES JUNIO 2018,FONDO DE CULTURA ECONÓMICA,No aplica,1,PIEZA
2018-07/2018-09,DIGITALIZACIÓN DE EJEMPLARES JUNIO 2018 ORDEN 2,FONDO DE CULTURA ECONÓMICA,No aplica,1,PIEZA
2018-07/2018-09,FE DE ERRATAS MANUAL DE DERECHO AMBIENTAL MEXICANO,FONDO DE CULTURA ECONÓMICA,No aplica,1998,PIEZA
2018-07/2018-09,JUEGO DE DOMINO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,GUIA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,GUIA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,75000,PIEZA
2018-07/2018-09,PLIEGO FICHAS PARA EXPERIMENTAR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,JUEGO LOTERÍA ECOLÓGICA PLANILLAS DESIERTO Y MATORRAL,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,JUEGO LOTERÍA ECOLÓGICA PLANILLAS BOSQUE DE NIEBLA Y BOSQUE DE CONÍFERAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,JUEGO LOTERÍA ECOLÓGICA PLANILLAS SELVA HÚMEDA Y SELVA SECA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,JUEGO LOTERÍA ECOLÓGICA PLANILLAS REGÍON MARINA,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,JUEGO LOTERÍA ECOLÓGICA TARJETAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,GUÍA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,70000,PIEZA
2018-07/2018-09,JUEGO EL QUE INVESTIGA SE LA JUEGA INSTRUCTIVO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,PIEZA
2018-07/2018-09,JUEGO EL QUE INVESTIGA SE LA JUEGA TABLERO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,PIEZA
2018-07/2018-09,JUEGO EL QUE INVESTIGA SE LA JUEGA TARJETAS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,PIEZA
2018-07/2018-09,GUÍA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,60000,PIEZA
2018-07/2018-09,MAPA DEL MUNDO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,90000,PIEZA
2018-07/2018-09,GUÍA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,90000,PIEZA
2018-07/2018-09,GUIA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,4000,PIEZA
2018-07/2018-09,JUEGO APRENDEMOS A TOMAR DECISIONES TABLERO,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,5000,PIEZA
2018-07/2018-09,GUÍA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,5000,PIEZA
2018-07/2018-09,PLIEGO DE FOLLETOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,PIEZA
2018-07/2018-09,GUÍA DEL ASESOR,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,45000,PIEZA
2018-07/2018-09,PLIEGO DE FOLLETOS,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,No aplica,25000,PIEZA
2018-07/2018-09,SIS-SS-18P TARJETA DE CONTROL DEL ESTADO DE NUTRICIÓN DE LA NIÑA Y DEL NIÑO,SECRETARIA DE SALUD,No aplica,1948318,PIEZA
2018-07/2018-09,"SIS-SS-38P TARJETA DE CONTROL DE LA MUJER EMBARAZADA, EL PUERPORIO Y PER?ODO DE LACTANCIA",SECRETARIA DE SALUD,No aplica,463793,PIEZA
2018-07/2018-09,SIS -SS-ACS-1-PROSPERA CONCENT AUXILIAR,SECRETARIA DE SALUD,No aplica,33299,PIEZA
2018-07/2018-09,SIS -SS-ACS-2-PROSPERO CONCENT AUX. U. MED.,SECRETARIA DE SALUD,No aplica,162334,PIEZA
2018-07/2018-09,CITAS PARA LA FAMILIA RURAL,SECRETARIA DE SALUD,No aplica,4768513,PIEZA
2018-07/2018-09,CITAS PARA LA FAMILIA URBANA,SECRETARIA DE SALUD,No aplica,2074690,PIEZA
2018-07/2018-09,SEPARADORES,SECRETARIA DE SALUD,No aplica,15391,PIEZA
2018-07/2018-09,GRAFICA DE CRECIMIENTO NI?A,SECRETARIA DE SALUD,No aplica,977039,PIEZA
2018-07/2018-09,GRAFICA DE CRECIMIENTO NI?O,SECRETARIA DE SALUD,No aplica,903943,PIEZA
2018-07/2018-09,D?PTICO INDICACIONES PARA EL USO DEL SUPLEMENTO ALIMENTICIO VITANI?O,SECRETARIA DE SALUD,No aplica,161757,PIEZA
2018-07/2018-09,MANUAL DEL FACILITADOR,SECRETARIA DE SALUD,No aplica,2400,PIEZA
2018-07/2018-09,MANUAL DEL SUPERVISOR,SECRETARIA DE SALUD,No aplica,150,PIEZA
