﻿PERIODO,TITULO_DEL_IMPRESO,NOMBRE_DEL_CLIENTE,TIPO_DE_ENCUADERNACION,CANTIDAD_PRODUCIDA,UNIDAD_DE_MEDIDA
2016-01/2016-03,FISICA I JORGE IGNACIO MERINO MARQUEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,12050,Pieza
2016-01/2016-03,CALCULO HIPOLITO ORDUÑO VEGA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,3900,Pieza
2016-01/2016-03,CALCULO SAMUEL ARTEAGA TOVAR Y JOSÉ ALFREDO ESPINOZA PIÑA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,7700,Pieza
2016-01/2016-03,CALCULO DIFERENCIAL SEVERA CONTRERAS GUERRA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,9700,Pieza
2016-01/2016-03,ECOLOGÍA AURELIA PARADA GONZALEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,18750,Pieza
2016-01/2016-03,TEMAS DE FISICA RAÚL EDUARDO REYES CALDERON,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,2600,Pieza
2016-01/2016-03,TEMAS DE FISICA FRANCISCO JAVIER GARCIA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,5800,Pieza
2016-01/2016-03,PROBABILIDAD Y ESTADISTICA SAMUEL ARTEAGA/JOSÉ ESPINOZA,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,4250,Pieza
2016-01/2016-03,PROBABILIDAD Y ESTADISTICA MIGUEL ANGEL MARQUEZ ELÍAS,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,2000,Pieza
2016-01/2016-03,PROBABILIDAD Y ESTADISTICA MIGUEL ANGEL MARQUEZ ELÍAS,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,4400,Pieza
2016-01/2016-03,PROBABILIDAD Y ESTADISTICA MARCO ANTONIO ALANIZ MARTÍNEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,6500,Pieza
2016-01/2016-03,PROBABILIDAD Y ESTADISTICA JOSÉ LUIS ESPINOZA CASARES,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,2800,Pieza
2016-01/2016-03,BIOLOGÍA CONTEMPORANEA INÉS REYNA ESTÉVES LÓPEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,3750,Pieza
2016-01/2016-03,BIOQUIMICA MARÍA JUDITH RODRIGUEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,2400,Pieza
2016-01/2016-03,INTRODUCCIÓN A LA ECONOMIA LEONEL MARCELO LÓPEZ CAAMAÑO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,3350,Pieza
2016-01/2016-03,BACHILLERATO TECNOLOGICO EN MECANICA DIBUJO MECÁNICO ASISTIDO POR COMPUTADORA JORGE ARTURO DE LA FUENTE RODRIGUEZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,1000,Pieza
2016-01/2016-03,MANTIENE SISTEMAS ELECTRICOS QUE CONTIENEN PLC. RENE SOTO IZAGUIRRE,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,800,Pieza
2016-01/2016-03,MODULO III MANTIENE SISTEMAS ELECTRONICOS QUE CONTIENEN PLC. SERGIO ANTONIO VILLAREAL PÉREZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,3000,Pieza
2016-01/2016-03,MODULO I. DESARROLLA E INSTALA SOFWARE DE APLICACION UTILIZANDO PROGRAMACIÓN ESTRUCTURADA. GRABRIELA GARCIA ORTIZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,700,Pieza
2016-01/2016-03,MÓDULO III SIRVE AL COMENSAL SEGÚN ESTANDARES DE LA EMPRESA JOSÉ LUIS MARTÍNEZ PÉREZ,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,1300,Pieza
2016-01/2016-03,TEMAS DE ADMINISTRACIÓN ARNULFO SOTO MORENO,DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA E INDUSTRIAL,Pegado,8200,Pieza
2016-01/2016-03,ANIMALES AL NATURAL. UN ZOOLÓGICO PORTÁTIL,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2502,Pieza
2016-01/2016-03,CUENTA RATONES,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4000,Pieza
2016-01/2016-03,COCODRILO VA AL DENTISTA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4852,Pieza
2016-01/2016-03,ANIMALES AL NATURAL 4. INSECTOS BAJO LA LUPA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2700,Pieza
2016-01/2016-03,LA PRINCESA Y EL PIRATA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1502,Pieza
2016-01/2016-03,LA ESPERA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,6052,Pieza
2016-01/2016-03,PRESERVAR LA VIDA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,3000,Pieza
2016-01/2016-03,SANGRE DE TINTA,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5000,Pieza
2016-01/2016-03,WILLY EL MAGO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,5800,Pieza
2016-01/2016-03,PINTA RATONES,FONDO DE CULTURA ECONÓMICA,Pasta Dura,4800,Pieza
2016-01/2016-03,NEBULOSAS PLANETARIAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,900,Pieza
2016-01/2016-03,LAS CUATRO PARTES DEL MUNDO. HISTORIA DE UNA MUNDIALIZACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1300,Pieza
2016-01/2016-03,TIEMPO TRANSCURRIDO. (CRÓNICAS IMAGINARIAS),FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4500,Pieza
2016-01/2016-03,FAMILIAS FAMILIARES,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,6400,Pieza
2016-01/2016-03,LÉPERAS CONTRA MOCOSOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,6200,Pieza
2016-01/2016-03,EL LIBRO SALVAJE,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,20500,Pieza
2016-01/2016-03,LOS 1001 AÑOS DE LA LENGUA ESPAÑOLA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3200,Pieza
2016-01/2016-03,EL AGUJERO NEGRO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,7100,Pieza
2016-01/2016-03,EL LIBRO VACÍO. LOS AÑOS FALSOS,FONDO DE CULTURA ECONÓMICA,Pasta Dura,2700,Pieza
2016-01/2016-03,AFORISMOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1500,Pieza
2016-01/2016-03,ESTRATEGIAS DOCENTES. ENSEÑANZA DE CONTENIDOS CURRICULARES Y DESARROLLO DE HABILIDADES…,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1600,Pieza
2016-01/2016-03,BAJA CALIFORNIA SUR. HISTORIA BREVE,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,600,Pieza
2016-01/2016-03,EL OTRO OCCIDENTE. AMÉRICA LATINA DESDE LA INVASIÓN EUROPEA HASTA LA GLOBALIZACIÓN,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1000,Pieza
2016-01/2016-03,NOTICIAS DEL IMPERIO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,8000,Pieza
2016-01/2016-03,VIENTO DEL SIGLO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1200,Pieza
2016-01/2016-03,EL PORFIRISMO,FONDO DE CULTURA ECONÓMICA,Pasta Dura,1000,Pieza
2016-01/2016-03,"LULA, EL PARTIDO DE LOS TRABAJADORES Y EL DILEMA DE LA GOBERNABILIDAD EN BRASIL",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2500,Pieza
2016-01/2016-03,"FRANCISCO XAVIER CLAVIGERO, UN HUMANISTA ENTRE DOS MUNDOS",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2000,Pieza
2016-01/2016-03,INFORME INSTITUCIONAL 2015 COFEMER,SECRETARIA DE ECONOMIA,Cosido y Pedago,750,Pieza
2016-01/2016-03,"MANUAL Y PROTOCOLO PARA LA PREVENCIÓON DEL REZAGO Y ABANDONO ESCOLAR CONVIVENCIA SANA, PACIFICA…""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,7820,Pieza
2016-01/2016-03,"CUADERNILLO ""REGLAMENTO. DICIPLINA CONVIVENCIA ESCOLAR""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,48650,Pieza
2016-01/2016-03,"CUADERNILLO ""ACTIVIDADES DIDACTICAS PARA LA LECTURA Y LA ESCRITURA""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,3000,Pieza
2016-01/2016-03,"LIBRO ""CUADERNO DE TRABAJO"" PRIMER CICLO",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,10238,Pieza
2016-01/2016-03,"LIBRO ""CUADERNO DE TRABAJO"" SEGUNDO CICLO",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,11240,Pieza
2016-01/2016-03,"LIBRO ""CUADERNO DE TRABAJO"" TERCER CICLO",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,11655,Pieza
2016-01/2016-03,"LIBRO ""CUADERNO DE TRABAJO"" EDICIÓN PREESCOLAR",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,1928,Pieza
2016-01/2016-03,"CUADERNO ""LENGUAJE Y COMUNICACIÓN""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,40000,Pieza
2016-01/2016-03,"CUADERNO ""PENSAMIENTO MATEMATICO""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,40000,Pieza
2016-01/2016-03,"CUADERNO ""CUADERNO DE PRACTICAS""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,2155,Pieza
2016-01/2016-03,"CUADERNO ""CUADERNO DE PRACTICAS""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,2081,Pieza
2016-01/2016-03,"CUADERNO ""CUADERNO DE PRACTICAS""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,2231,Pieza
2016-01/2016-03,"CUADERNO ""CUADERNO DE PRACTICAS""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,2181,Pieza
2016-01/2016-03,"CUADERNILLO ""ACTIVIDADES PARA LAS MATEMATICAS""",SECRETARIA DE EDUCACION PUBLICA DEL GOBIERNO DEL ESTADO DE NUEVO LEONMORELOS,Pegado,3000,Pieza
2016-01/2016-03,GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN.,SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
2016-01/2016-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 25, DECIMA EPOCA, DEL MES DE DICIEMBRE 2015",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
2016-01/2016-03,CONTRATO COLECTIVO DE TRABAJO 2015-2017,INSTITUTO MEXICANO DEL SEGURO SOCIAL,Pegado,120042,Pieza
2016-01/2016-03,AGENDA INSTITUCIONAL INMUJERES 2016,INSTITUTO NACIONAL DE LAS MUJERES,Pasta Dura,3900,Pieza
2016-01/2016-03,PUBLICACIÓN 3. MEMORIA. MONITOREO DE PROGRAMAS,CONSEJO NACIONAL DE EVALUACIÓN DE LA POLÍTICA DE DESARROLLO SOCIAL,Pasta Dura,500,Pieza
2016-01/2016-03,POLVO DE ORO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,912,Pieza
2016-01/2016-03,LA ABUELA TEJEDORA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1902,Pieza
2016-01/2016-03,MÁS ALLA DE LA CRISIS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3472,Pieza
2016-01/2016-03,POPOL VUH. LAS ANTIGUAS HISTORIAS DEL QUICHÉ,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,9800,Pieza
2016-01/2016-03,PERDIDO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3722,Pieza
2016-01/2016-03,EL REY QUE SE EQUIVOCO DE CUENTO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3400,Pieza
2016-01/2016-03,EL MISTERIO DEL CHESHIRE,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3283,Pieza
2016-01/2016-03,¿PARA QUÉ SIRVE UN NIÑO?,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4202,Pieza
2016-01/2016-03,BUSCALACRANES,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,5163,Pieza
2016-01/2016-03,JIRAFA AFRICANA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3402,Pieza
2016-01/2016-03,PAPÁ ESCAPÓ CON EL CIRCO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2102,Pieza
2016-01/2016-03,LA MALA DEL CUENTO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,5682,Pieza
2016-01/2016-03,EL CRISTAL CON QUE SE MIRA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,6742,Pieza
2016-01/2016-03,LA OVEJITA NEGRA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,5800,Pieza
2016-01/2016-03,EL PROCESO DE LA CIVILIZACIÓN. INVESTIGACIÓN SOCIOGENETICAS Y PSICOGENETICAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2702,Pieza
2016-01/2016-03,LA EDAD MEDIA I,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4000,Pieza
2016-01/2016-03,EL PEQUEÑO REY,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4200,Pieza
2016-01/2016-03,BELISARIO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2302,Pieza
2016-01/2016-03,ENCANTACORNIO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2222,Pieza
2016-01/2016-03,LOS ZAPATOS DE FIERRO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2762,Pieza
2016-01/2016-03,HARVEY ÁNGEL Y LA NIÑA FANTASMA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2602,Pieza
2016-01/2016-03,EL POZO DE LOS RATONES Y OTROS CUENTOS AL CALOR DEL FOGÓN,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,5962,Pieza
2016-01/2016-03,"TIRITIMORAS, TUBÉRTIFAS Y TELÉDONOS",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1652,Pieza
2016-01/2016-03,LAS PRINCESAS TAMBÍEN VAL A LA ESCUELA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,7552,Pieza
2016-01/2016-03,SHILOH,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,5502,Pieza
2016-01/2016-03,EN LA OSCURIDAD,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,5502,Pieza
2016-01/2016-03,EL BUSCAPLEITOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4402,Pieza
2016-01/2016-03,LOS CONTEMPORANEOS EN EL UNIVERSAL,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3027,Pieza
2016-01/2016-03,EL LIBRO DE LA IMAGINACION,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3202,Pieza
2016-01/2016-03,EL HOMBRE Y LOS MATERIALES,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1202,Pieza
2016-01/2016-03,EL MARAVILLOSO MUNDO DE LOS ARÁCNIDOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1202,Pieza
2016-01/2016-03,LA DISTRIBUCIÓN DE LOS SERES VIVOS Y LA HISTORIA DE LA TIERRA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1142,Pieza
2016-01/2016-03,MINKA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2002,Pieza
2016-01/2016-03,CUENTO NEGRO PARA UNA NEGRA NOCHE,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2762,Pieza
2016-01/2016-03,CUMPLEAÑOS CON ANIMALES,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2102,Pieza
2016-01/2016-03,EL NIÑO TRICLINIO Y LA BELLA DOROTEA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2402,Pieza
2016-01/2016-03,ESCASEZ,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4252,Pieza
2016-01/2016-03,"OBRAS, II. POESIA, TEATRO Y ENSAYO.",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2302,Pieza
2016-01/2016-03,"MITO EPOPEYA, I",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2000,Pieza
2016-01/2016-03,SEMILLAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2702,Pieza
2016-01/2016-03,"OBRAS, I. NARRATIVA",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1402,Pieza
2016-01/2016-03,ENCUENTRO CON UMNA ESTRELLA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1200,Pieza
2016-01/2016-03,BOIGRAFÍA DEL ESTADO MODERNO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1602,Pieza
2016-01/2016-03,HISTORIA DE LA PEDAGOGIA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,3202,Pieza
2016-01/2016-03,EN LA FRONTERA DE LA VIDA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1142,Pieza
2016-01/2016-03,EL FANTASMA CUYO ANDAR DEJA HUELLA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1042,Pieza
2016-01/2016-03,"ECONOMÍA, ECOLÓGIA Y POLITICA AMBIENTAL",FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1418,Pieza
2016-01/2016-03,EL ELECTRÓN CENTENARIO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1142,Pieza
2016-01/2016-03,MAYA Y EL TRUCO DE HACER LA TAREA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4902,Pieza
2016-01/2016-03,EL COCODRILO DE LA TINA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,5102,Pieza
2016-01/2016-03,AUTOBIOGRAFÍA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2500,Pieza
2016-01/2016-03,NOVELAS A LA SOMBRA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2282,Pieza
2016-01/2016-03,NIETZSCHE: EL DESAFÍO DEL PENSAMIENTO,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2402,Pieza
2016-01/2016-03,LA SEMIÓTICA. TEORIAS DEL SIGNO Y EL LENGUAJE EN LA HISTORIA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1902,Pieza
2016-01/2016-03,VENENOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1202,Pieza
2016-01/2016-03,DE LA BRUJULA AL ESPÍN,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1202,Pieza
2016-01/2016-03,LA RADIACIÓN AL SERVICIO DE LA VIDA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1102,Pieza
2016-01/2016-03,LOS RAYOS CÓSMICOS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1302,Pieza
2016-01/2016-03,CONCIERTO NO. 7 PARA VIOLIN Y BRUJAS,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2302,Pieza
2016-01/2016-03,LA MEJOR MASCOTA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,4602,Pieza
2016-01/2016-03,DE LA MAGIA PRIMITIVA A LA MEDICINA MODERNA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,1362,Pieza
2016-01/2016-03,LA TELARAÑA,FONDO DE CULTURA ECONÓMICA,Cosido y Pedago,2002,Pieza
2016-01/2016-03,JUSTICIA ELECTORAL NÚM 16,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DE LA FEDERACION,Cosido y Pedago,2000,Pieza
2016-01/2016-03,"GACETA DEL SEMANARIO JUDICIAL DE LA FEDERACIÓN, LIBRO 26, DECIMA EPOCA, DEL MES DE ENERO 2016",SUPREMA CORTE DE JUSTICIA DE LA NACION,Cosido y Pedago,1100,Pieza
