﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
3,PROTECCION AMBIENTAL,2019-01/2019-06,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2019-01/2019-06,0,0,0,0,0,0
3,SALUD,2019-01/2019-06,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2019-01/2019-06,775343635.00,-350414127.00,424929508.00,186102421.00,145715047.00,279214461.00
3,EDUCACION,2019-01/2019-06,0,0,0,0,0,0
3,PROTECCION SOCIAL,2019-01/2019-06,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2019-01/2019-06,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2019-01/2019-06,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2019-01/2019-06,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2019-01/2019-06,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2019-01/2019-06,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2019-01/2019-06,0,0,0,0,0,0
3,TRANSPORTE,2019-01/2019-06,0,0,0,0,0,0
3,COMUNICACIONES,2019-01/2019-06,0,0,0,0,0,0
3,TURISMO,2019-01/2019-06,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2019-01/2019-06,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2019-01/2019-06,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2019-01/2019-06,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2019-01/2019-06,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2019-01/2019-06,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2019-01/2019-06,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2019-01/2019-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2019-01/2019-06,777696451.00,-350453453.00,427242998.00,187791898.00,147411686.00,279831312.00
2,GOBIERNO,2019-01/2019-09,3284654.00,-1047125.00,2237529.00,2198092.64,2237493.96,35.04
3,LEGISLACION,2019-01/2019-09,0,0,0,0,0,0
3,JUSTICIA,2019-01/2019-09,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2019-01/2019-09,3284654.00,-1047125.00,2237529.00,2198092.64,2237493.96,35.04
3,RELACIONES EXTERIORES,2019-01/2019-09,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2019-01/2019-09,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2019-01/2019-09,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2019-01/2019-09,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2019-01/2019-09,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2019-01/2019-09,1148375200.00,-866720839.00,281654361.00,406283843.20,286914929.04,-5260568.04
3,PROTECCION AMBIENTAL,2019-01/2019-09,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2019-01/2019-09,0,0,0,0,0,0
3,SALUD,2019-01/2019-09,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2019-01/2019-09,1148375200.00,-866720839.00,281654361.00,406283843.20,286914929.04,-5260568.04
3,EDUCACION,2019-01/2019-09,0,0,0,0,0,0
3,PROTECCION SOCIAL,2019-01/2019-09,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2019-01/2019-09,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2019-01/2019-09,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2019-01/2019-09,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2019-01/2019-09,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2019-01/2019-09,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2019-01/2019-09,0,0,0,0,0,0
3,TRANSPORTE,2019-01/2019-09,0,0,0,0,0,0
3,COMUNICACIONES,2019-01/2019-09,0,0,0,0,0,0
3,TURISMO,2019-01/2019-09,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2019-01/2019-09,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2019-01/2019-09,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2019-01/2019-09,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2019-01/2019-09,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2019-01/2019-09,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2019-01/2019-09,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2019-01/2019-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2019-01/2019-09,1151659854.00,-867767964.00,283891890.00,408481935.84,289152423.00,-5260533.00
2,GOBIERNO,2019-01/2019-12,4638.17 ,-1020.78 ,3617.39 ,3020.25 ,2989.15 ,628.24 
3,LEGISLACION,2019-01/2019-12,0,0,0,0,0,0
3,JUSTICIA,2019-01/2019-12,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2019-01/2019-12,4638.17 ,-1020.78 ,3617.39 ,3020.25 ,2989.15 ,628.24 
3,RELACIONES EXTERIORES,2019-01/2019-12,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2019-01/2019-12,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2019-01/2019-12,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2019-01/2019-12,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2019-01/2019-12,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2019-01/2019-12,1579081.09 ,1020.78 ,1580101.87 ,606473.80 ,600023.75 ,980078.12 
3,PROTECCION AMBIENTAL,2019-01/2019-12,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2019-01/2019-12,0,0,0,0,0,0
3,SALUD,2019-01/2019-12,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2019-01/2019-12,1579081.09 ,1020.78 ,1580101.87 ,606473.80 ,600023.75 ,980078.12 
3,EDUCACION,2019-01/2019-12,0,0,0,0,0,0
3,PROTECCION SOCIAL,2019-01/2019-12,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2019-01/2019-12,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2019-01/2019-12,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2019-01/2019-12,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2019-01/2019-12,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2019-01/2019-12,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2019-01/2019-12,0,0,0,0,0,0
3,TRANSPORTE,2019-01/2019-12,0,0,0,0,0,0
3,COMUNICACIONES,2019-01/2019-12,0,0,0,0,0,0
3,TURISMO,2019-01/2019-12,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2019-01/2019-12,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2019-01/2019-12,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2019-01/2019-12,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2019-01/2019-12,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2019-01/2019-12,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2019-01/2019-12,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2019-01/2019-12,0,0,0,0,0,0
1,TOTAL DEL GASTO,2019-01/2019-12,1583719.26 ,0,1583719.26 ,609494.05 ,603012.90 ,980706.36 
2,GOBIERNO,2019-01/2019-12,4638.17,-1020.78,3617.39,3020.25,2989.15,628.24
3,LEGISLACION,2019-01/2019-12,0,0,0,0,0,0
3,JUSTICIA,2019-01/2019-12,0,0,0,0,0,0
3,COORDINACION DE LA POLITICA DE GOBIERNO,2019-01/2019-12,4638.17,-1020.78,3617.39,3020.25,2989.15,628.24
3,RELACIONES EXTERIORES,2019-01/2019-12,0,0,0,0,0,0
3,ASUNTOS FINANCIEROS Y HACENDARIOS,2019-01/2019-12,0,0,0,0,0,0
3,SEGURIDAD NACIONAL,2019-01/2019-12,0,0,0,0,0,0
3,ASUNTOS DE ORDEN PUBLICO Y DE SEGURIDAD INTERIOR,2019-01/2019-12,0,0,0,0,0,0
3,OTROS SERVICIOS GENERALES,2019-01/2019-12,0,0,0,0,0,0
2,DESARROLLO SOCIAL,2019-01/2019-12,1579081.09,1020.78,1580101.87,606473.80,600023.75,980078.12
3,PROTECCION AMBIENTAL,2019-01/2019-12,0,0,0,0,0,0
3,VIVIENDA Y SERVICIOS A LA COMUNIDAD,2019-01/2019-12,0,0,0,0,0,0
3,SALUD,2019-01/2019-12,0,0,0,0,0,0
3,"RECREACION, CULTURA Y OTRAS MANIFESTACIONES SOCIALES",2019-01/2019-12,1579081.09,1020.78,1580101.87,606473.80,600023.75,980078.12
3,EDUCACION,2019-01/2019-12,0,0,0,0,0,0
3,PROTECCION SOCIAL,2019-01/2019-12,0,0,0,0,0,0
3,OTROS ASUNTOS SOCIALES,2019-01/2019-12,0,0,0,0,0,0
2,DESARROLLO ECONOMICO,2019-01/2019-12,0,0,0,0,0,0
3,"ASUNTOS ECONOMICOS, COMERCIALES Y LABORALES EN GENERAL",2019-01/2019-12,0,0,0,0,0,0
3,"AGROPECUARIA, SILVICULTURA, PESCA Y CAZA",2019-01/2019-12,0,0,0,0,0,0
3,COMBUSTIBLES Y ENERGIA,2019-01/2019-12,0,0,0,0,0,0
3,"MINERIA, MANUFACTURAS Y CONSTRUCCION",2019-01/2019-12,0,0,0,0,0,0
3,TRANSPORTE,2019-01/2019-12,0,0,0,0,0,0
3,COMUNICACIONES,2019-01/2019-12,0,0,0,0,0,0
3,TURISMO,2019-01/2019-12,0,0,0,0,0,0
3,"CIENCIA, TECNOLOGIA E INNOVACION",2019-01/2019-12,0,0,0,0,0,0
3,OTRAS INDUSTRIAS Y OTROS ASUNTOS ECONOMICOS,2019-01/2019-12,0,0,0,0,0,0
2,OTRAS NO CLASIFICADAS EN FUNCIONES ANTERIORES,2019-01/2019-12,0,0,0,0,0,0
3,TRANSACCIONES DE LA DEUDA PUBLICA / COSTO FINANCIERO DE LA DEUDA,2019-01/2019-12,0,0,0,0,0,0
3,"TRANSFERENCIAS, PARTICIPACIONES Y APORTACIONES ENTRE DIFERENTES NIVELES  Y ORDENES DE GOBIERNO",2019-01/2019-12,0,0,0,0,0,0
3,SANEAMIENTO DEL SISTEMA FINANCIERO,2019-01/2019-12,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2019-01/2019-12,0,0,0,0,0,0
1,TOTAL DEL GASTO,2019-01/2019-12,1583719.26,0.00,1583719.26,609494.05,603012.90,980706.36
