﻿NUMERO_DE_CONTRATO,PROCEDIMIENTO_DE_CONTRATACION,NOMBRE_DEL_PROVEEDOR,NUMERO_DE_PARTIDA,DESCRIPCION_DE_LA_PARTIDA,MONTO_DEL_CONTRATO,DIVISA,FECHA_DE_CELABRACION_DEL_CONTRATO,FECHA_DE_INICIO_DEL_CONTRATO,FECHA_DE_TERMINO_DEL_CONTRATO,TIENE_CONVENIO_MODIFICATORIO
PBA-24-2017,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,"PAPEL 1200 SEMIGLOSSY 24"" 61CM X 30 M|PAPEL 1200 SEMIGLOSSY 42""",3400.00,MXN,2017-01-11,2017-01-11,2017-01-13,NO
PBA-25-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,"PELICULA  FOTOCOMPOSICION P/AVANTRA 26 18"" X 250",53200.00,MXN,2017-01-11,2017-01-11,2017-01-16,NO
PBA-26-2017,ADJUDICACION DIRECTA,"GLUE CHEMICAL, S.A. DE C.V.",1,PEGAMENTO PARA LOMO W4345|PEGAMENTO PARA LATERAL W4303,106875.00,MXN,2017-01-11,2017-01-11,2017-01-16,NO
PBA-27-2017,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30,14175.00,MXN,2017-01-11,2017-01-11,2017-01-16,NO
PBA-28-2017,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,TINTA AZUL SELECCION|TINTA ROJA SELECCION|TINTA NEGRA SELECCION|TINTA AMARILLA SELECCION,83950.00,MXN,2017-01-11,2017-01-11,2017-01-16,NO
PBA-30-2017,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,PLACA KORU UV NEG.30 1030 X 790,7320.00,MXN,2017-01-11,2017-01-11,2017-01-27,NO
PBA-31-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,PELICULA DE DUPLICACION 74 cm X 30 METROS,246960.00,MXN,2017-01-12,2017-01-12,2017-01-13,NO
PBA-32-2017,ADJUDICACION DIRECTA,MARÍA DEL PILAR TREJO MADRIGAL,1,PELICULA TERMOLAM MATE DE 34 CMS.|PELICULA TERMOLAM MATE DE 44.5 CMS.|PELICULA TERMOLAM MATE  DE 47 CMS.|PELICULA TERMOLAM MATE DE 29.5 CMS|PELICULA TERMOLAM BRILLANTE DE 34 CMS.|PELICULA TERMOLAM BRILLANTE  DE 47 CMS.|PELICULA TERMOLAM  BRILLANTE DE 44.5 CMS|PELICULA TERMOLAM BRILLANTE DE 29.5 CMS,233628.50,MXN,2017-01-12,2017-01-12,2017-01-16,NO
PBA-33-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,HILO TERMOSOLDABLE,22800.00,MXN,2017-01-13,2017-01-13,2017-01-18,NO
PBA-34-2017,ADJUDICACION DIRECTA,"Distribuidores Graficos del Sur, S. de R.L.",1,LAMINA PRESENSIBILIZADA (NEGATIVA) DE 790 X 1030  X .30,99600.00,MXN,2017-01-13,2017-01-13,2017-01-18,NO
PBA-35-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,AGUJA Rd2x70 No. 3215.5521.2,784.00,MXN,2017-01-13,2017-01-13,2017-01-18,NO
PBA-36-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,CUBETA CON TAPA DE 19 LTS|CUBETA CON TAPA DE 5 LTS,2020.00,MXN,2017-01-13,2017-01-13,2017-01-18,NO
PBA-37-2017,ADJUDICACION DIRECTA,FLORENCIA PATRICIA TORRES GODINEZ,1,TOALLA INDUSTRIAL DESECHABLE,23000.00,MXN,2017-01-13,2017-01-13,2017-01-20,NO
PBA-38-2017,ADJUDICACION DIRECTA,SUSANA MITRANI POYASTRO,1,PLACA TERMAL KODAK ELECTRA EXCELL DE 622 X 975 X .30,5820.00,MXN,2017-01-13,2017-01-13,2017-01-18,NO
PBA-39-2017,ADJUDICACION DIRECTA,LAURA HELENA MALDONADO DOMINGUEZ (pegamentos domal),1,ADHESIVO DOMAL PC-500 TRANSPARENTE,41000.00,MXN,2017-01-13,2017-01-13,2017-01-16,NO
PBA-40-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,REVELADOR ACCESO RAPIDO NOR 760 (19 LTS)|REVELADOR ACCESO RAPIDO G101-C,11168.00,MXN,2017-01-13,2017-01-13,2017-01-20,NO
PBA-41-2017,ADJUDICACION DIRECTA,"ABC ABASTO COMPUTACIONAL, S.A. DE C.V.",1,TONER NEGRO CF360A|TONER CIAN CF361A|TONER AMARILLO CF362A|TONER MAGENTA CF363A,83882.06,MXN,2017-01-13,2017-01-13,2017-01-23,NO
PBA-42-2017,ADJUDICACION DIRECTA,"BROKERS TECNOLOGY, S.A. DE C.V.",1,PAPEL BOND TAMAÑO CARTA,10300.00,MXN,2017-01-13,2017-01-13,2017-01-18,NO
PBA-45-2017,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,SOLUCION SUPER BLUE XL300 SIN ALCOHOL|ALCOHOL ISOPROPILICO INDUSTRIAL|WASH - 100|REJUVENECEDOR DE MANTILLAS|SOLUCION  PARA LA FUENTE PARA  ROTATIVA,62132.00,MXN,2017-01-16,2017-01-16,2017-01-18,NO
PBA-46-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,106450.56,MXN,2017-01-16,2017-01-16,2017-01-26,NO
PBA-47-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE SEMIMATE DE 72 X 102 / 150 GRS.|PAPEL COUCHE 2/C BRILLANTE IMP. DE 61 X 90 / 150 GRS.,9691.03,MXN,2017-01-16,2017-01-16,2017-01-26,NO
PBA-48-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,CARTULINA BRISTOL BLANCA DE 57 X 72 / 200 GRS.,1590.42,MXN,2017-01-16,2017-01-16,2017-01-26,NO
PBA-49-2017,ADJUDICACION DIRECTA,"WERO WESTLAND MEXICO, S.A. DE C.V.",1,METER X-III (ROLOMATIC),1500.00,MXN,2017-01-17,2017-01-17,2017-01-23,NO
PBA-50-2017,ADJUDICACION DIRECTA,"COMERCIALIZADORA DE INSUMOS GRÁFICOS, S.A. DE C.V.",1,FIJADOR DE ACCESO RAPIDO NOR KIM,2008.00,MXN,2017-01-17,2017-01-17,2017-01-23,NO
PBA-51-2017,ADJUDICACION DIRECTA,"SJ INDUSTRIA TEXTIL, S.A. DE C.V.",1,TRAPO INDUSTRIAL,14400.00,MXN,2017-01-17,2017-01-17,2017-01-23,NO
PBA-52-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE ADHESIVO DE 51 X 66 / 90 GRS.,1118.70,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-53-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.,32765.17,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-54-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,CARTULINA SULFATADA 1/C DE 90 X 125 / 14 PUNTOS,9781.29,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-55-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.,26720.22,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-56-2017,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,PAPEL LEDGER DE 70 X 95 / 120 GRS.,1469.21,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-57-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.,25131.99,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-58-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,CARTULINA COUCHE MATE 72x102 300gm,2564.33,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-59-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.,22880.00,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-60-2017,ADJUDICACION DIRECTA,ABASTECEDORA LUMEN S.A. DE C.V.,1,CARTULINA NOVART BLANCO 50 X 70 220 GRS.,7634.37,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-61-2017,ADJUDICACION DIRECTA,SANIPAP DE MEXICO S.A. DE C.V.,1,PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.|CARTULINA COUCHE 2/C IMPORTADO DE 70 X 95 / 250 GRS.,48985.00,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-62-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,"PAPEL COUCHE MAGNO SATÍN DE 70 X 95 /  150 GRS|PAPEL COUCHE MAGNO SATÍN DE 70 X 95 /  150 GRS|PAPEL COUCHE MAGNO SATIN DE 61 X 90 / 150,GRS",63857.15,MXN,2017-01-17,2017-01-17,2017-01-27,NO
PBA-64-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 57 X 87 / 75 GRS.,7392.33,MXN,2017-01-18,2017-01-18,2017-01-27,NO
PBA-65-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,1317.93,MXN,2017-01-18,2017-01-18,2017-01-27,NO
PBA-66-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL SNOW BOOK DE 64 X 82 / 60 GRS.,34780.45,MXN,2017-01-18,2017-01-18,2017-01-27,NO
PBA-67-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL OPALINA BLANCO 70 X 95 / 125 GRS.,20066.58,MXN,2017-01-18,2017-01-18,2017-01-27,NO
PBA-68-2017,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.|PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 130 GRS.,14690.04,MXN,2017-01-18,2017-01-18,2017-01-27,NO
PBA-70-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,LISTON SATINADO ROJO 5 MM|LISTON SATINADO NEGRO 9 MM,727.80,MXN,2017-01-19,2017-01-19,2017-01-20,NO
PBA-71-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,BOTON GANCHO Y FELPA CON ADHESIVO|CINTA DOBLE CARA POLIESTER DE 12X50,2316.00,MXN,2017-01-19,2017-01-19,2017-01-20,NO
PBA-72-2017,ADJUDICACION DIRECTA,"LEXIQUETOS GRAFICOS, S.,A. DE C.V.",1,BARNIZ  ACUOSO MATE AQ-3010|BARNIZ  ACUOSO BRILLANTE AQ-3010,18600.00,MXN,2017-01-19,2017-01-19,2017-01-23,NO
PBA-73-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,BARNIZ MATE 9922 FLINT,14880.00,MXN,2017-01-19,2017-01-19,2017-01-26,NO
PBA-74-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,EJE RD17X113.5 No. 3212.1171.4|ARANDELA No. 0022.0405|BUJE DISTANCIADOR No. 0023.0072|PERNO NUM. 3663.1391.4|RUEDA No. 3212.1634.4|RODAJA 3212.1110.4,1354.78,MXN,2017-01-19,2017-01-19,2017-02-20,NO
PBA-75-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,CALENTADOR 230 VOLTS/110 WATTS No. 3006.4823.4,313.63,MXN,2017-01-19,2017-01-19,2017-02-20,NO
PBA-76-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,GENERADOR DE SEÑALES 91.145.1132/03,4805.34,MXN,2017-01-19,2017-01-19,2017-01-27,NO
PBA-77-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,SENSOR 31.110.1381/01|RECLETA No. MV.054.746,19522.26,MXN,2017-01-19,2017-01-19,2017-01-27,NO
PBA-78-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE SEMIMATE DE 61 X 90 / 100 GRS.,59008.50,MXN,2017-01-19,2017-01-19,2017-01-27,NO
PBA-79-2017,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA COUCHE SEMIMATE DE 61 X 90 200 GRS.,11863.80,MXN,2017-01-19,2017-01-19,2017-01-27,NO
PBA-80-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 70 X 95 / 75 GRS.,29609.25,MXN,2017-01-19,2017-01-19,2017-01-27,NO
PBA-81-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 150 GRS.|PAPEL COUCHE BRILLANTE 2/C IMPORTADO DE 70 X 95 / 130 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,12510.63,MXN,2017-01-19,2017-01-19,2017-01-27,NO
PBA-82-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2|CARTULINA MANILA FOLDERS DE 70 X 95 / 240 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,105259.13,MXN,2017-01-19,2017-01-19,2017-01-27,NO
PBA-83-2017,ADJUDICACION DIRECTA,ROTA WEB S.A. P.I. DE C.V.,1,"296067 ASSY, ICON, PRIMARY PC, 4 AU & PARTS-PROGRAMMING",236184.74,MXN,2017-01-20,2017-01-20,2017-01-23,NO
PBA-84-2017,ADJUDICACION DIRECTA,"MÜLLER MARTINI MEXICO, S.A. DE C.V.",1,BULON ROSCADA 3012.0512.3,687.64,MXN,2017-01-20,2017-01-20,2017-01-20,NO
PBA-85-2017,ADJUDICACION DIRECTA,"LOS ISMAELES IDEAS, CREACIONES Y PROMOCIONALES, S DE R.L. DE C.V.",1,BOLÍGRAFO METÁLICO,15488.00,MXN,2017-01-20,2017-01-20,2017-02-03,NO
PBA-87-2017,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,AMOXICILINA / BROMHEXINA CAPSULAS DE 500 MG|AZITROMICINA 500 MG CAJA CON 3|BARMICIL COMPUESTO CREMA|BUTILHIOSCINA 10 MGS.|CIPROFLOXACINO 500MG|CLORFENAMINA DE 4 MG|CLOFENAMINA COMPUESTA CAJA DE 10 TABLETAS|DOLO NEUROBION FORTE C/30|IBUPROFENO 400MG|KETOROLACO C/10  10 MG|LOPERAMIDA DE 2 MG|NAPROXENO/PARACETAMOL C/10 TABS|OMEPRAZOL DE 20 MG.|PARACETAMOL TABLETAS 500 MG.|BENCILPENICILINA PROCAIN...,34835.00,MXN,2017-01-23,2017-01-23,2017-01-30,NO
PBA-88-2017,ADJUDICACION DIRECTA,TERESA RAYGOZA LARA,1,ALGODON TORUNDA C/100PZA.|JERINGAS DESECHABLES DE 3 ML.|VENDA ELASTICA DE 10 CM. X 5 M.|VENDA ELÁSTICA DE 5CM X 5 MTS,1140.00,MXN,2017-01-23,2017-01-23,2017-01-30,NO
PBA-89-2017,ADJUDICACION DIRECTA,EMPAQUES Y CINTAS DICIEM S. DE R.L. DE C.V.,1,VENDITAS ADHESIVAS (CON 100)|GASA ESTERIL DE 7.5 X 10 CM.|GASA ESTERILIZADA  DE 10 X 10 C / 100 PZA.|TELA ADHESIVA,191.25,MXN,2017-01-23,2017-01-23,2017-01-30,NO
PBA-90-2017,ADJUDICACION DIRECTA,"SANCHEZ, S.A. DE C.V.",1,TINTA BLANCO TRANSPARENTE 6 PAN 90|TINTA ROJO RUBI  OH 3-PAN-71|TINTA  CYAN  PROCCES|TINTA AZUL  REFLEX   ( SANCHEZ )|TINTA AMARILLO PANTONE 4 PAN 80|TINTA ORO 872|TINTA ORO 873,50903.00,MXN,2017-01-23,2017-01-23,2017-01-30,NO
PBA-91-2017,ADJUDICACION DIRECTA,"TV&B CORPORATION, S.A. DE C.V.",1,CREMA LIMPIADORA PARA MANOS|DESENGRASANTE INDUSTRIAL|SACATE EXTENDIDO|TRAPOS|PIEDRA POMEX,9769.00,MXN,2017-01-23,2017-01-23,2017-01-31,NO
PBA-94-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,RUEDECITA DE CORTE # ZD.200-747-03-00|DISCO DE ASPIRACION NO. 66.028.406,5391.40,MXN,2017-01-24,2017-01-24,2017-01-31,NO
PBA-95-2017,ADJUDICACION DIRECTA,HEIDELBERG DE MEXICO S. DE R.L. DE C.V.,1,POSITIONING COMPUTER ZA3.016251R|COVERING ZA3.242588,41772.67,MXN,2017-01-24,2017-01-24,2017-01-31,NO
PBA-96-2017,ADJUDICACION DIRECTA,DRUCK CHEMIE MEXICO S.A. DE C.V.,1,SOLUCION SUPER BLUE XL300 SIN ALCOHOL|ALCOHOL ISOPROPILICO INDUSTRIAL|REJUVENECEDOR DE MANTILLAS|WASH - 100,104720.00,MXN,2017-01-24,2017-01-24,2017-01-30,NO
PBA-97-2017,ADJUDICACION DIRECTA,"SMARTECOM TECHNOLOGY, S.A. DE C.V.",1,LAVADOR DE BARNIZ PC-7,36000.00,MXN,2017-01-24,2017-01-24,2017-01-25,NO
PBA-98-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,RODILLO RECOGEDOR|RODILLO DE ALIMENTACION|RODILLO DE RETARDO,1488.00,MXN,2017-01-24,2017-01-24,2017-01-30,NO
PBA-99-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,PELICULA DE DUPLICACION 74 cm X 30 METROS,164640.00,MXN,2017-01-24,2017-01-24,2017-01-25,NO
PBA-100-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,TELA BRILLANTA VINO OBSCURO 4105|TELA BRILLANTA BEIGE #4192|TELA BRILLANTA VERDE MUSGO # 4047,20488.74,MXN,2017-01-25,2017-01-25,2017-02-01,NO
PBA-101-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,PINZAS DE PUNTA|PINZAS DE CORTE,315.00,MXN,2017-01-25,2017-01-25,2017-01-30,NO
PBA-102-2017,ADJUDICACION DIRECTA,MICAELA GARCIA GONZALEZ,1,"WIRE-O NEGRO (DIAMETRO 1 1/4"")",6288.00,MXN,2017-01-25,2017-01-25,2017-01-30,NO
PBA-103-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE MATE IMPORTADO DE 70 X 95 / 100 GRS.,370.70,MXN,2017-01-25,2017-01-25,2017-02-03,NO
PBA-104-2017,ADJUDICACION DIRECTA,CONSORCIO PAPELERO S.A. DE C.V.,1,PAPEL COUCHE MATE DE 72 X 102 / 150 GRS.,74088.00,MXN,2017-01-25,2017-01-25,2017-02-03,NO
PBA-105-2017,ADJUDICACION DIRECTA,GRUPO PAPELERO GABOR S.A DE C.V.,1,PAPEL CULTURAL DE 57 X 87 / 90 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.,118808.25,MXN,2017-01-25,2017-01-25,2017-02-03,NO
PBA-106-2017,ADJUDICACION DIRECTA,"DISTRIBUIDORA PAPELERA AZTECA, S.A DE C.V.",1,PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS.|PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.,13917.21,MXN,2017-01-25,2017-01-25,2017-02-03,NO
PBA-107-2017,ADJUDICACION DIRECTA,"DELMAN INTERNACIONAL , S.A DE C.V.",1,CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.|CARTULINA COUCHE 2/C IMPORTADA  DE 70 X 95 / 300 GRS.,6243.56,MXN,2017-01-25,2017-01-25,2017-02-03,NO
PBA-108-2017,ADJUDICACION DIRECTA,"SIPC METROPOLITANA, S.A. DE C.V.",1,PAPEL CULTURAL DE 70 X 95 / 90 GRS.|PAPEL CULTURAL DE 70 X 95 / 75 GRS.|PAPEL CULTURAL DE 57 X 87 / 75 GRS.,29358.56,MXN,2017-01-25,2017-01-25,2017-02-03,NO
PBA-109-2017,ADJUDICACION DIRECTA,POCHTECA PAPEL S.A DE C.V,1,CARTULINA LOOP LAID PURE WHITE DE 66 X 101 / 216 GRS.|CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS.,8765.03,MXN,2017-01-25,2017-01-25,2017-02-03,NO
