﻿NIVEL,CONCEPTO,PERIODO,ESTIMADO_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,RECAUDADO_EN_MILES_DE_PESOS
3,DE OPERACIÓN,2015-01/2015-09,1036001.00,973767.00,750531.00
3,PENSIONES Y JUBILACIONES,2015-01/2015-09,0,0,0
3,SUBSIDIOS,2015-01/2015-09,0,0,0
3,OTRAS EROGACIONES,2015-01/2015-09,0,0,0
2,INVERSIÓN FÍSICA,2015-01/2015-09,0,0,0
3,BIENES MUEBLES E INMUEBLES,2015-01/2015-09,0,38233.60,0
3,OBRA PÚBLICA,2015-01/2015-09,0,0,0
3,SUBSIDIOS,2015-01/2015-09,0,0,0
3,OTRAS EROGACIONES,2015-01/2015-09,0,0,0
2,INVERSIÓN FINANCIERA,2015-01/2015-09,0,0,0
2,COSTO FINANCIERO,2015-01/2015-09,0,0,0
3,"INTERESES, COMISIONES Y GASTOS DE LA DEUDA",2015-01/2015-09,0,0,0
4,INTERNOS,2015-01/2015-09,0,0,0
4,EXTERNOS,2015-01/2015-09,0,0,0
2,EGRESOS POR OPERACIONES AJENAS,2015-01/2015-09,0,0,-9120.00
3,POR CUENTA DE TERCEROS,2015-01/2015-09,0,0,-7121.00
3,EROGACIONES RECUPERABLES,2015-01/2015-09,0,0,-1999.00
2,SUMA DE EGRESOS DEL AÑO,2015-01/2015-09,1080824.54,1056138.45,795911.01
2,ENTEROS A TESORERÍA DE LA FEDERACIÓN,2015-01/2015-09,0,0,0
3,ORDINARIOS,2015-01/2015-09,0,0,0
3,EXTRAORDINARIOS,2015-01/2015-09,0,0,0
2,DISPONIBILIDAD FINAL,2015-01/2015-09,15045.08,15045.08,15045.08
1,TOTAL DE RECURSOS,2015-01/2015-12,1396255.08,1396358.76,1240494.43
2,GASTO CORRIENTE,2015-01/2015-12,1381210.00,1380307.58,1236353.11
3,SERVICIOS PERSONALES,2015-01/2015-12,61390.18,60487.75,78660.23
3,DE OPERACIÓN,2015-01/2015-12,1313119.53,1312390.70,1150238.04
3,PENSIONES Y JUBILACIONES,2015-01/2015-12,0.00,0.00,0.00
3,SUBSIDIOS,2015-01/2015-12,0.00,0.00,0.00
3,OTRAS EROGACIONES,2015-01/2015-12,6700.30,7429.12,7454.84
2,INVERSIÓN FÍSICA,2015-01/2015-12,0.00,0.00,0.00
3,BIENES MUEBLES E INMUEBLES,2015-01/2015-12,0.00,0.00,0.00
3,OBRA PÚBLICA,2015-01/2015-12,0.00,0.00,0.00
3,SUBSIDIOS,2015-01/2015-12,0.00,0.00,0.00
3,OTRAS EROGACIONES,2015-01/2015-12,0.00,0.00,0.00
2,INVERSIÓN FINANCIERA,2015-01/2015-12,0.00,0.00,0.00
2,COSTO FINANCIERO,2015-01/2015-12,0.00,0.00,0.00
3,"INTERESES, COMISIONES Y GASTOS DE LA DEUDA",2015-01/2015-12,0.00,0.00,0.00
4,INTERNOS,2015-01/2015-12,0.00,0.00,0.00
4,EXTERNOS,2015-01/2015-12,0.00,0.00,0.00
2,EGRESOS POR OPERACIONES AJENAS,2015-01/2015-12,0.00,0.00,-11611.77
3,POR CUENTA DE TERCEROS,2015-01/2015-12,0.00,0.00,-9583.32
3,EROGACIONES RECUPERABLES,2015-01/2015-12,0.00,0.00,-2028.45
2,SUMA DE EGRESOS DEL AÑO,2015-01/2015-12,1381210.00,1380307.58,1224741.34
2,ENTEROS A TESORERÍA DE LA FEDERACIÓN,2015-01/2015-12,0.00,0.00,0.00
3,ORDINARIOS,2015-01/2015-12,0.00,0.00,0.00
3,EXTRAORDINARIOS,2015-01/2015-12,0.00,0.00,0.00
2,DISPONIBILIDAD FINAL,2015-01/2015-12,15045.08,16051.18,15753.09
