NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
3,EQUIPO DE DEFENSA Y SEGURIDAD,2020-01/2020-03,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2020-01/2020-03,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2020-01/2020-03,0,0,0,0,0,0
3,BIENES INMUEBLES,2020-01/2020-03,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2020-01/2020-03,0,0,0,0,0,0
2,INVERSION PUBLICA,2020-01/2020-03,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2020-01/2020-03,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2020-01/2020-03,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2020-01/2020-03,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2020-01/2020-03,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2020-01/2020-03,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2020-01/2020-03,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2020-01/2020-03,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2020-01/2020-03,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2020-01/2020-03,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2020-01/2020-03,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2020-01/2020-03,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2020-01/2020-03,0,0,0,0,0,0
3,PARTICIPACIONES,2020-01/2020-03,0,0,0,0,0,0
3,APORTACIONES,2020-01/2020-03,0,0,0,0,0,0
3,CONVENIOS,2020-01/2020-03,0,0,0,0,0,0
2,DEUDA PUBLICA,2020-01/2020-03,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2020-01/2020-03,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2020-01/2020-03,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2020-01/2020-03,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2020-01/2020-03,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2020-01/2020-03,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2020-01/2020-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2020-01/2020-03,0,0,0,0,0,0
3,(ADEFAS),2020-01/2020-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-03,70333.91,-21707.21,48626.70,91740.72,48647.21,-20.51
2,SERVICIO PERSONALES,2020-01/2020-06,31069.98,-470.25,30599.73,30566.46,30620.28,-20.55
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2020-01/2020-06,9293.67,-564.56,8729.11,8729.10,8729.10,0.01
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2020-01/2020-06,7792.69,551.33,8344.02,8515.72,8364.65,-20.63
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2020-01/2020-06,1601.24,-607.55,993.69,965.29,993.68,0.01
3,SEGURIDAD SOCIAL,2020-01/2020-06,3044.58,952.30,3996.88,3866.14,3996.85,0.03
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2020-01/2020-06,8271.00,265.03,8536.03,8490.21,8536.00,0.03
3,PREVISIONES,2020-01/2020-06,1066.80,-1066.80,0,0,0,0
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2020-01/2020-06,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2020-01/2020-06,43133.34,-20447.45,22685.89,18447.16,22685.85,0.04
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2020-01/2020-06,651.50,-530.97,120.53,67.66,120.53,0
3,ALIMENTOS Y UTENSILIOS,2020-01/2020-06,18.00,-17.77,0.23,0.22,0.22,0.01
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2020-01/2020-06,38563.83,-17730.78,20833.05,17306.86,20833.04,0.01
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2020-01/2020-06,148.67,-79.46,69.21,36.50,69.20,0.01
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2020-01/2020-06,54.62,-7.80,46.82,53.96,46.82,0
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2020-01/2020-06,813.03,-344.88,468.15,423.27,468.15,0
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2020-01/2020-06,637.00,-634.90,2.10,2.10,2.10,0
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2020-01/2020-06,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2020-01/2020-06,2246.69,-1100.89,1145.80,556.59,1145.79,0.01
2,SERVICIOS GENERALES,2020-01/2020-06,109540.07,-3303.02,106237.05,102767.69,106703.76,-466.71
3,SERVICIOS BASICOS,2020-01/2020-06,2100.12,-58.14,2041.98,1716.23,2041.96,0.02
3,SERVICIOS DE ARRENDAMIENTO,2020-01/2020-06,51698.12,-26143.33,25554.79,25181.43,25554.78,0.01
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2020-01/2020-06,30989.30,15653.65,46642.95,44747.03,46642.95,0.00
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2020-01/2020-06,562.25,-414.67,147.58,146.68,147.58,0.00
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2020-01/2020-06,2366.84,208.70,2575.54,965.93,2575.52,0.02
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2020-01/2020-06,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2020-01/2020-06,114.00,-113.33,0.67,0.81,0.67,0
3,SERVICIOS OFICIALES,2020-01/2020-06,148.00,-148.00,0,0,0,0
3,OTROS SERVICIOS GENERALES,2020-01/2020-06,21561.44,7712.10,29273.54,30009.58,29740.30,-466.76
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2020-01/2020-06,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2020-01/2020-06,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2020-01/2020-06,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2020-01/2020-06,0,0,0,0,0,0
3,AYUDAS SOCIALES,2020-01/2020-06,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2020-01/2020-06,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2020-01/2020-06,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2020-01/2020-06,0,0,0,0,0,0
3,DONATIVOS,2020-01/2020-06,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2020-01/2020-06,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2020-01/2020-06,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2020-01/2020-06,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2020-01/2020-06,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2020-01/2020-06,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2020-01/2020-06,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2020-01/2020-06,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2020-01/2020-06,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2020-01/2020-06,0,0,0,0,0,0
3,BIENES INMUEBLES,2020-01/2020-06,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2020-01/2020-06,0,0,0,0,0,0
2,INVERSION PUBLICA,2020-01/2020-06,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2020-01/2020-06,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2020-01/2020-06,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2020-01/2020-06,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2020-01/2020-06,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2020-01/2020-06,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2020-01/2020-06,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2020-01/2020-06,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2020-01/2020-06,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2020-01/2020-06,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2020-01/2020-06,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2020-01/2020-06,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2020-01/2020-06,0,0,0,0,0,0
3,PARTICIPACIONES,2020-01/2020-06,0,0,0,0,0,0
3,APORTACIONES,2020-01/2020-06,0,0,0,0,0,0
3,CONVENIOS,2020-01/2020-06,0,0,0,0,0,0
2,DEUDA PUBLICA,2020-01/2020-06,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2020-01/2020-06,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2020-01/2020-06,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2020-01/2020-06,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2020-01/2020-06,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2020-01/2020-06,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2020-01/2020-06,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2020-01/2020-06,0,0,0,0,0,0
3,(ADEFAS),2020-01/2020-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-06,183743.39,-24220.72,159522.67,151781.31,160009.89,-487.22
2,SERVICIO PERSONALES,2020-01/2020-09,46461.32,-646.51,45814.81,44984.73,45814.72,0.09
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2020-01/2020-09,13856.72,-649.62,13207.10,13207.09,13207.09,0.01
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2020-01/2020-09,11924.96,706.86,12631.82,12565.62,12631.81,0.01
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2020-01/2020-09,2475.16,-1193.62,1281.54,1253.14,1281.53,0.01
3,SEGURIDAD SOCIAL,2020-01/2020-09,4697.49,1127.59,5825.08,5154.11,5825.05,0.03
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2020-01/2020-09,12440.19,429.08,12869.27,12804.77,12869.24,0.03
3,PREVISIONES,2020-01/2020-09,1066.80,-1066.80,0,0,0,0
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2020-01/2020-09,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2020-01/2020-09,94509.42,-64467.67,30041.75,35076.19,30041.73,0.02
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2020-01/2020-09,884.43,-629.31,255.12,195.33,255.12,0.00
3,ALIMENTOS Y UTENSILIOS,2020-01/2020-09,27.00,-25.82,1.18,1.18,1.18,0.00
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2020-01/2020-09,87470.33,-59942.39,27527.94,32927.22,27527.93,0.01
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2020-01/2020-09,209.53,-14.20,195.33,168.63,195.32,0.01
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2020-01/2020-09,87.21,22.14,109.35,138.02,109.35,0
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2020-01/2020-09,1206.67,-703.32,503.35,464.09,503.35,0
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2020-01/2020-09,938.00,-847.67,90.33,90.33,90.33,0
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2020-01/2020-09,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2020-01/2020-09,3686.25,-2327.10,1359.15,1091.39,1359.15,0
2,SERVICIOS GENERALES,2020-01/2020-09,186597.17,-73035.67,113561.50,110808.35,114088.93,-527.43
3,SERVICIOS BASICOS,2020-01/2020-09,3188.66,-801.89,2386.77,2060.25,2386.73,0.04
3,SERVICIOS DE ARRENDAMIENTO,2020-01/2020-09,77984.18,-50677.74,27306.44,26873.17,27306.44,0.00
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2020-01/2020-09,78116.24,-30240.08,47876.16,46879.40,47876.15,0.01
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2020-01/2020-09,631.54,566.93,1198.47,1197.57,1198.47,0.00
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2020-01/2020-09,3800.37,-409.21,3391.16,1856.45,3389.87,1.29
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2020-01/2020-09,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2020-01/2020-09,171.50,-170.59,0.91,0.81,0.91,0
3,SERVICIOS OFICIALES,2020-01/2020-09,222.00,-222.00,0,0,0,0
3,OTROS SERVICIOS GENERALES,2020-01/2020-09,22482.68,8918.91,31401.59,31940.70,31930.36,-528.77
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2020-01/2020-09,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2020-01/2020-09,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2020-01/2020-09,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2020-01/2020-09,0,0,0,0,0,0
3,AYUDAS SOCIALES,2020-01/2020-09,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2020-01/2020-09,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2020-01/2020-09,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2020-01/2020-09,0,0,0,0,0,0
3,DONATIVOS,2020-01/2020-09,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2020-01/2020-09,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2020-01/2020-09,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2020-01/2020-09,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2020-01/2020-09,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2020-01/2020-09,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2020-01/2020-09,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2020-01/2020-09,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2020-01/2020-09,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2020-01/2020-09,0,0,0,0,0,0
3,BIENES INMUEBLES,2020-01/2020-09,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2020-01/2020-09,0,0,0,0,0,0
2,INVERSION PUBLICA,2020-01/2020-09,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2020-01/2020-09,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2020-01/2020-09,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2020-01/2020-09,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2020-01/2020-09,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2020-01/2020-09,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2020-01/2020-09,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2020-01/2020-09,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2020-01/2020-09,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2020-01/2020-09,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2020-01/2020-09,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2020-01/2020-09,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2020-01/2020-09,0,0,0,0,0,0
3,PARTICIPACIONES,2020-01/2020-09,0,0,0,0,0,0
3,APORTACIONES,2020-01/2020-09,0,0,0,0,0,0
3,CONVENIOS,2020-01/2020-09,0,0,0,0,0,0
2,DEUDA PUBLICA,2020-01/2020-09,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2020-01/2020-09,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2020-01/2020-09,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2020-01/2020-09,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2020-01/2020-09,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2020-01/2020-09,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2020-01/2020-09,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2020-01/2020-09,0,0,0,0,0,0
3,(ADEFAS),2020-01/2020-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2020-01/2020-09,327567.91,-138149.85,189418.06,190869.27,189945.38,-527.32
2,SERVICIO PERSONALES,2020-01/2020-12,72319.94,7381.40,79701.34,69946.30,69984.53,9716.81
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2020-01/2020-12,21095.05,-1991.40,19103.65,17929.52,17929.52,1174.13
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2020-01/2020-12,17983.65,1970.25,19953.90,20105.06,19953.89,0.01
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2020-01/2020-12,7198.68,1717.76,8916.44,5257.50,5257.50,3658.94
3,SEGURIDAD SOCIAL,2020-01/2020-12,5934.45,1415.68,7350.13,7019.10,7144.03,206.10
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2020-01/2020-12,18761.99,5551.18,24313.17,19635.12,19699.59,4613.58
3,PREVISIONES,2020-01/2020-12,1346.12,-1282.07,64.05,0,0,64.05
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2020-01/2020-12,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2020-01/2020-12,455014.03,0.01,455014.04,58970.91,54765.41,400248.63
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2020-01/2020-12,1523.20,2.93,1526.13,277.40,335.22,1190.91
3,ALIMENTOS Y UTENSILIOS,2020-01/2020-12,46.00,-3.47,42.53,1.18,1.18,41.35
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2020-01/2020-12,444168.98,-77.19,444091.79,54522.57,49965.89,394125.90
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2020-01/2020-12,357.50,17.24,374.74,237.82,273.29,101.45
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2020-01/2020-12,326.75,61.66,388.41,156.11,161.96,226.45
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2020-01/2020-12,1695.00,470.16,2165.16,914.60,952.08,1213.08
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2020-01/2020-12,1276.00,-471.32,804.68,576.54,439.85,364.83
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2020-01/2020-12,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2020-01/2020-12,5620.60,0.00,5620.60,2284.69,2635.94,2984.66
2,SERVICIOS GENERALES,2020-01/2020-12,498648.70,-7381.41,491267.29,126889.66,129349.19,361918.10
3,SERVICIOS BASICOS,2020-01/2020-12,4490.40,148.82,4639.22,3071.38,3339.54,1299.68
3,SERVICIOS DE ARRENDAMIENTO,2020-01/2020-12,194856.08,-95.21,194760.87,29969.88,30115.81,164645.06
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2020-01/2020-12,260925.37,-19058.57,241866.80,55299.20,56073.83,185792.97
