NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA,
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2020-01-01/2020-09-30,16666.00,2019-01-01/2019-09-30,17299.00,MXN,
3,Provisiones,2020-01-01/2020-09-30,157999.00,2019-01-01/2019-09-30,165109.00,MXN,
2,Gastos de Administracion,2020-01-01/2020-09-30,36830395.00,2019-01-01/2019-09-30,14029512.00,MXN,
3,Servicios Personales,2020-01-01/2020-09-30,10324459.00,2019-01-01/2019-09-30,10618332.00,MXN,
3,Materiales y Suministros,2020-01-01/2020-09-30,279728.00,2019-01-01/2019-09-30,617047.00,MXN,
3,Servicios Generales,2020-01-01/2020-09-30,25691610.00,2019-01-01/2019-09-30,2222127.00,MXN,
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2020-01-01/2020-09-30,78747.00,2019-01-01/2019-09-30,80491.00,MXN,
3,Provisiones,2020-01-01/2020-09-30,455851.00,2019-01-01/2019-09-30,491515.00,MXN,
1,RESULTADO DE OPERACION,2020-01-01/2020-09-30,-59797145.00,2019-01-01/2019-09-30,21779023.00,MXN,
1,Resultado Integral de Financiamiento,2020-01-01/2020-09-30,3703670.00,2019-01-01/2019-09-30,4767597.00,MXN,
2,Intereses ,2020-01-01/2020-09-30,3703670.00,2019-01-01/2019-09-30,4767597.00,MXN,
1,Otros Ingresos y Gastos,2020-01-01/2020-09-30,-49.10,2019-01-01/2019-09-30,0.47,MXN,
2,Otros Ingresos,2020-01-01/2020-09-30,0.00,2019-01-01/2019-09-30,0.00,MXN,
2,Otros Gastos,2020-01-01/2020-09-30,49.10,2019-01-01/2019-09-30,0.47,MXN,
1,RESULTADO ANTES DE ISR Y PTU,2020-01-01/2020-09-30,-56093524.00,2019-01-01/2019-09-30,26546621.00,MXN,
2,ISR Y PTU,2020-01-01/2020-09-30,0.00,2019-01-01/2019-09-30,0.00,MXN,
1,RESULTADO DEL EJERCICIO,2020-01-01/2020-09-30,-56093524.00,2019-01-01/2019-09-30,26546621.00,MXN,
1,Venta de Bienes y Servicios,2020-01-01/2020-06-30,91026388.00,2019-01-01/2019-06-30,212031218.00,MXN,
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2020-01-01/2020-06-30,90939567.00,2019-01-01/2019-06-30,210774149.00,MXN,
2,Otros Aprovechamientos,2020-01-01/2020-06-30,83789.00,2019-01-01/2019-06-30,336410.00,MXN,
2,Otros ingresos y beneficios varios,2020-01-01/2020-06-30,3032.00,2019-01-01/2019-06-30,920659.00,MXN,
2,Descuentos y bonificaciones sobre ventas,2020-01-01/2020-06-30,0.00,2019-01-01/2019-06-30,0.00,MXN,
1,Costo de Produccion,2020-01-01/2020-06-30,105612559.00,2019-01-01/2019-06-30,188647955.00,MXN,
1,RESULTADO BRUTO,2020-01-01/2020-06-30,-14586171.00,2019-01-01/2019-06-30,23383263.00,MXN,
1,GASTOS DE OPERACION,2020-01-01/2020-06-30,34981496.00,2019-01-01/2019-06-30,11744810.00,MXN,
2,Gastos de Venta,2020-01-01/2020-06-30,2403749.00,2019-01-01/2019-06-30,2373561.00,MXN,
3,Servicios Personales,2020-01-01/2020-06-30,2143605.00,2019-01-01/2019-06-30,2055929.00,MXN,
3,Materiales y Suministros,2020-01-01/2020-06-30,10072.00,2019-01-01/2019-06-30,15369.00,MXN,
3,Servicios Generales,2020-01-01/2020-06-30,120462.00,2019-01-01/2019-06-30,186111.00,MXN,
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2020-01-01/2020-06-30,11111.00,2019-01-01/2019-06-30,11744.00,MXN,
3,Provisiones,2020-01-01/2020-06-30,118499.00,2019-01-01/2019-06-30,104408.00,MXN,
2,Gastos de Administracion,2020-01-01/2020-06-30,32577747.00,2019-01-01/2019-06-30,9371248.00,MXN,
3,Servicios Personales,2020-01-01/2020-06-30,7039161.00,2019-01-01/2019-06-30,7281596.00,MXN,
3,Materiales y Suministros,2020-01-01/2020-06-30,110549.00,2019-01-01/2019-06-30,242077.00,MXN,
3,Servicios Generales,2020-01-01/2020-06-30,25033651.00,2019-01-01/2019-06-30,1468853.00,MXN,
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2020-01-01/2020-06-30,52498.00,2019-01-01/2019-06-30,54242.00,MXN,
3,Provisiones,2020-01-01/2020-06-30,341888.00,2019-01-01/2019-06-30,324480.00,MXN,
1,RESULTADO DE OPERACION,2020-01-01/2020-06-30,-49567666.00,2019-01-01/2019-06-30,11638453.00,MXN,
1,Resultado Integral de Financiamiento,2020-01-01/2020-06-30,2857374.00,2019-01-01/2019-06-30,3097370.00,MXN,
2,Intereses ,2020-01-01/2020-06-30,2857374.00,2019-01-01/2019-06-30,3097370.00,MXN,
1,Otros Ingresos y Gastos,2020-01-01/2020-06-30,-49.10,2019-01-01/2019-06-30,0.00,MXN,
2,Otros Ingresos,2020-01-01/2020-06-30,0.00,2019-01-01/2019-06-30,0.00,MXN,
2,Otros Gastos,2020-01-01/2020-06-30,-49.10,2019-01-01/2019-06-30,0.00,MXN,
1,RESULTADO ANTES DE ISR Y PTU,2020-01-01/2020-06-30,-46710341.00,2019-01-01/2019-06-30,14735823.00,MXN,
2,ISR Y PTU,2020-01-01/2020-06-30,0.00,2019-01-01/2019-06-30,0.00,MXN,
1,RESULTADO DEL EJERCICIO,2020-01-01/2020-06-30,-46710341.00,2019-01-01/2019-06-30,14735823.00,MXN,
1,Venta de Bienes y Servicios,2020-01-01/2020-03-31,80665151.00,2019-01-01/2019-03-31,96458873.00,MXN,
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2020-01-01/2020-03-31,80578783.00,2019-01-01/2019-03-31,96186427.00,MXN,
2,Otros Aprovechamientos,2020-01-01/2020-03-31,83789.00,2019-01-01/2019-03-31,205494.00,MXN,
2,Otros ingresos y beneficios varios,2020-01-01/2020-03-31,2579.00,2019-01-01/2019-03-31,66952.00,MXN,
2,Descuentos y bonificaciones sobre ventas,2020-01-01/2020-03-31,0.00,2019-01-01/2019-03-31,0.00,MXN,
1,Costo de Produccion,2020-01-01/2020-03-31,79122646.00,2019-01-01/2019-03-31,94666314.00,MXN,
1,RESULTADO BRUTO,2020-01-01/2020-03-31,1542505.00,2019-01-01/2019-03-31,1792559.00,MXN,
1,GASTOS DE OPERACION,2020-01-01/2020-03-31,5511207.00,2019-01-01/2019-03-31,5701057.00,MXN,
2,Gastos de Venta,2020-01-01/2020-03-31,1207078.00,2019-01-01/2019-03-31,1132398.00,MXN,
3,Servicios Personales,2020-01-01/2020-03-31,1070322.00,2019-01-01/2019-03-31,983467.00,MXN,
3,Materiales y Suministros,2020-01-01/2020-03-31,10072.00,2019-01-01/2019-03-31,11312.00,MXN,
3,Servicios Generales,2020-01-01/2020-03-31,61879.00,2019-01-01/2019-03-31,80977.00,MXN,
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2020-01-01/2020-03-31,5555.00,2019-01-01/2019-03-31,5873.00,MXN,
3,Provisiones,2020-01-01/2020-03-31,59250.00,2019-01-01/2019-03-31,50769.00,MXN,
2,Gastos de Administracion,2020-01-01/2020-03-31,4304129.00,2019-01-01/2019-03-31,4568659.00,MXN,
3,Servicios Personales,2020-01-01/2020-03-31,3446876.00,2019-01-01/2019-03-31,3623930.00,MXN,
3,Materiales y Suministros,2020-01-01/2020-03-31,113580.00,2019-01-01/2019-03-31,118447.00,MXN,
3,Servicios Generales,2020-01-01/2020-03-31,557418.00,2019-01-01/2019-03-31,634950.00,MXN,
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2020-01-01/2020-03-31,15310.00,2019-01-01/2019-03-31,27125.00,MXN,
3,Provisiones,2020-01-01/2020-03-31,170945.00,2019-01-01/2019-03-31,164207.00,MXN,
1,RESULTADO DE OPERACION,2020-01-01/2020-03-31,-3968701.00,2019-01-01/2019-03-31,-3908499.00,MXN,
1,Resultado Integral de Financiamiento,2020-01-01/2020-03-31,1621771.00,2019-01-01/2019-03-31,1459906.00,MXN,
2,Intereses ,2020-01-01/2020-03-31,1621771.00,2019-01-01/2019-03-31,1459906.00,MXN,
1,Otros Ingresos y Gastos,2020-01-01/2020-03-31,1612.00,2019-01-01/2019-03-31,0.00,MXN,
2,Otros Ingresos,2020-01-01/2020-03-31,0.00,2019-01-01/2019-03-31,0.00,MXN,
2,Otros Gastos,2020-01-01/2020-03-31,1612.00,2019-01-01/2019-03-31,0.00,MXN,
1,RESULTADO ANTES DE ISR Y PTU,2020-01-01/2020-03-31,-2345319.00,2019-01-01/2019-03-31,-2448592.00,MXN,
2,ISR Y PTU,2020-01-01/2020-03-31,0.00,2019-01-01/2019-03-31,0.00,MXN,
1,RESULTADO DEL EJERCICIO,2020-01-01/2020-03-31,-2345319.00,2019-01-01/2019-03-31,-2448592.00,MXN,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
