﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,EQUIPO DE DEFENSA Y SEGURIDAD,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,ACTIVOS BIOLOGICOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,BIENES INMUEBLES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,ACTIVOS INTANGIBLES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
2,INVERSION PUBLICA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,OBRA PUBLICA EN BIENES PROPIOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,COMPRA DE TITULOS Y VALORES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,CONCESION DE PRESTAMOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,OTRAS INVERSIONES FINANCIERAS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
2,PARTICIPACIONES Y APORTACIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,PARTICIPACIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,APORTACIONES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,CONVENIOS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
2,DEUDA PUBLICA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,AMORTIZACION DE LA DEUDA PUBLICA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,INTERESES DE LA DEUDA PUBLICA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,COMISIONES DE LA DEUDA PUBLICA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,GASTOS DE LA DEUDA PUBLICA,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,COSTO POR COBERTURAS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,APOYOS FINANCIEROS,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
3,(ADEFAS),2016-01/2016-03,0.00,0.00,0.00,0.00,0.00,0.00
1,TOTAL DEL GASTO,2016-01/2016-03,355675.29,0.00,355675.29,48073.72,228605.72,307601.57
2,SERVICIO PERSONALES,2016-01/2016-06,23729.43,0.00,23729.43,35528.57,35549.53,-11820.10
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2016-01/2016-06,4786.56,0.00,4786.56,10438.48,10438.48,-5651.93
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2016-01/2016-06,3997.79,0.00,3997.79,5630.01,5630.01,-1632.22
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2016-01/2016-06,2100.23,0.00,2100.23,1326.49,1326.49,773.73
3,SEGURIDAD SOCIAL,2016-01/2016-06,3488.62,0.00,3488.62,6440.22,6474.75,-2986.14
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2016-01/2016-06,9356.24,0.00,9356.24,11693.37,11679.79,-2323.55
3,PREVISIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
2,MATERIALES Y SUMINISTROS,2016-01/2016-06,406502.76,0.00,406502.76,109160.15,212766.00,193736.76
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2016-01/2016-06,1828.62,0.00,1828.62,836.94,748.66,1079.95
3,ALIMENTOS Y UTENSILIOS,2016-01/2016-06,79.62,0.00,79.62,20.64,21.69,57.92
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2016-01/2016-06,384303.29,0.00,384303.29,105050.00,208720.15,175583.15
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2016-01/2016-06,282.86,0.00,282.86,70.65,71.65,211.21
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2016-01/2016-06,197.00,0.00,197.00,83.72,125.61,71.39
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2016-01/2016-06,1701.66,0.00,1701.66,412.84,414.89,1286.77
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2016-01/2016-06,999.21,0.00,999.21,741.23,709.66,289.55
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2016-01/2016-06,17110.50,0.00,17110.50,1944.13,1953.69,15156.80
2,SERVICIOS GENERALES,2016-01/2016-06,284422.40,0.00,284422.40,118998.56,158659.05,125763.35
3,SERVICIOS BASICOS,2016-01/2016-06,4073.55,0.00,4073.55,1347.69,1589.32,2484.23
3,SERVICIOS DE ARRENDAMIENTO,2016-01/2016-06,126151.33,0.00,126151.33,50236.73,38717.36,87433.97
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2016-01/2016-06,131618.89,0.00,131618.89,63036.57,103931.76,27687.13
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2016-01/2016-06,3873.68,0.00,3873.68,1321.68,1323.48,2550.19
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2016-01/2016-06,5828.52,0.00,5828.52,1734.70,1930.24,3898.27
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,SERVICIO DE TRASLADO Y VIATICOS,2016-01/2016-06,658.42,0.00,658.42,26.03,26.65,631.77
3,SERVICIOS OFICIALES,2016-01/2016-06,198.84,0.00,198.84,68.71,70.02,128.82
3,OTROS SERVICIOS GENERALES,2016-01/2016-06,12019.17,0.00,12019.17,1226.44,11070.21,948.96
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,SUBSIDIOS Y SUBVENCIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,AYUDAS SOCIALES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,PENSIONES Y JUBILACIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,DONATIVOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS AL EXTERIOR,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,EQUIPO DE DEFENSA Y SEGURIDAD,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,ACTIVOS BIOLOGICOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,BIENES INMUEBLES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,ACTIVOS INTANGIBLES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
2,INVERSION PUBLICA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,OBRA PUBLICA EN BIENES PROPIOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,COMPRA DE TITULOS Y VALORES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,CONCESION DE PRESTAMOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,OTRAS INVERSIONES FINANCIERAS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2016-01/2016-06,7920.00,0.00,7920.00,6418.52,6350.82,1569.18
2,PARTICIPACIONES Y APORTACIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,PARTICIPACIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,APORTACIONES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,CONVENIOS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
2,DEUDA PUBLICA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,AMORTIZACION DE LA DEUDA PUBLICA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,INTERESES DE LA DEUDA PUBLICA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,COMISIONES DE LA DEUDA PUBLICA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,GASTOS DE LA DEUDA PUBLICA,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,COSTO POR COBERTURAS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,APOYOS FINANCIEROS,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
3,(ADEFAS),2016-01/2016-06,0.00,0.00,0.00,0.00,0.00,0.00
1,TOTAL DEL GASTO,2016-01/2016-06,722574.60,0.00,722574.60,270105.80,413325.41,309249.19
2,SERVICIO PERSONALES,2016-01/2016-09,34860.05,0.00,34860.05,51633.19,52447.23,-17587.18
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2016-01/2016-09,7230.38,0.00,7230.38,16073.73,16073.73,-8843.36
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2016-01/2016-09,6063.22,0.00,6063.22,8427.94,8427.94,-2364.71
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2016-01/2016-09,2802.78,0.00,2802.78,1828.78,1828.78,973.99
3,SEGURIDAD SOCIAL,2016-01/2016-09,5043.05,0.00,5043.05,8368.34,9181.06,-4138.01
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2016-01/2016-09,13720.62,0.00,13720.62,16934.39,16935.72,-3215.10
3,PREVISIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,MATERIALES Y SUMINISTROS,2016-01/2016-09,556736.20,0.00,556736.20,267010.33,282848.04,273888.16
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2016-01/2016-09,2525.59,0.00,2525.59,1101.11,1026.76,1498.83
3,ALIMENTOS Y UTENSILIOS,2016-01/2016-09,122.21,0.00,122.21,28.58,29.63,92.58
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2016-01/2016-09,523923.40,0.00,523923.40,261048.10,276664.92,247258.48
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2016-01/2016-09,461.65,0.00,461.65,97.37,102.00,359.66
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2016-01/2016-09,295.50,0.00,295.50,190.25,194.51,100.99
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2016-01/2016-09,2616.12,0.00,2616.12,616.76,626.32,1989.80
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2016-01/2016-09,1434.85,0.00,1434.85,1177.06,1181.19,253.66
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2016-01/2016-09,25356.87,0.00,25356.87,2751.09,3022.72,22334.16
2,SERVICIOS GENERALES,2016-01/2016-09,470504.89,0.00,455331.63,241036.45,285954.20,169377.43
3,SERVICIOS BASICOS,2016-01/2016-09,6111.35,0.00,6111.35,2336.91,2571.64,3539.71
3,SERVICIOS DE ARRENDAMIENTO,2016-01/2016-09,171806.47,0.00,171825.65,101012.13,84415.76,87409.90
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2016-01/2016-09,261992.02,0.00,246813.04,129539.98,182093.13,64719.91
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2016-01/2016-09,4306.04,0.00,4306.04,1670.88,1672.68,2633.36
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2016-01/2016-09,8606.15,0.00,8606.15,3188.15,3433.97,5172.19
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,SERVICIO DE TRASLADO Y VIATICOS,2016-01/2016-09,888.17,0.00,888.17,38.95,39.57,848.60
3,SERVICIOS OFICIALES,2016-01/2016-09,266.46,0.00,272.18,71.11,72.42,199.76
3,OTROS SERVICIOS GENERALES,2016-01/2016-09,16528.23,0.00,16509.04,3178.33,11655.03,4854.01
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,SUBSIDIOS Y SUBVENCIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,AYUDAS SOCIALES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,PENSIONES Y JUBILACIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,DONATIVOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,TRANSFERENCIAS AL EXTERIOR,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2016-01/2016-09,0.00,0.00,15173.26,103.20,103.20,15070.06
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2016-01/2016-09,0.00,0.00,96.21,103.20,103.20,-6.99
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,EQUIPO DE DEFENSA Y SEGURIDAD,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2016-01/2016-09,0.00,0.00,13047.05,0.00,0.00,13047.05
3,ACTIVOS BIOLOGICOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,BIENES INMUEBLES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,ACTIVOS INTANGIBLES,2016-01/2016-09,0.00,0.00,2030.00,0.00,0.00,2030.00
2,INVERSION PUBLICA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,OBRA PUBLICA EN BIENES PROPIOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,COMPRA DE TITULOS Y VALORES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,CONCESION DE PRESTAMOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,OTRAS INVERSIONES FINANCIERAS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2016-01/2016-09,7920.00,0.00,7920.00,6418.52,6354.34,1565.66
2,PARTICIPACIONES Y APORTACIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,PARTICIPACIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,APORTACIONES,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,CONVENIOS,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
2,DEUDA PUBLICA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,AMORTIZACION DE LA DEUDA PUBLICA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,INTERESES DE LA DEUDA PUBLICA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
3,COMISIONES DE LA DEUDA PUBLICA,2016-01/2016-09,0.00,0.00,0.00,0.00,0.00,0.00
