﻿NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA
3,Materiales y Suministros,2015-01-01/2015-06-30,67874,2014-01-01/2014-06-30,387089,MXN
3,Servicios Generales,2015-01-01/2015-06-30,3240117,2014-01-01/2014-06-30,1408085,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2015-01-01/2015-06-30,13745,2014-01-01/2014-06-30,74644,MXN
3,Provisiones,2015-01-01/2015-06-30,124938,2014-01-01/2014-06-30,0,MXN
2,Gastos de Administracion,2015-01-01/2015-06-30,11546064,2014-01-01/2014-06-30,20502684,MXN
3,Servicios Personales,2015-01-01/2015-06-30,7747294,2014-01-01/2014-06-30,15003921,MXN
3,Materiales y Suministros,2015-01-01/2015-06-30,1550438,2014-01-01/2014-06-30,1628171,MXN
3,Servicios Generales,2015-01-01/2015-06-30,1885848,2014-01-01/2014-06-30,3567378,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2015-01-01/2015-06-30,112265,2014-01-01/2014-06-30,303213,MXN
3,Provisiones,2015-01-01/2015-06-30,250219,2014-01-01/2014-06-30,0,MXN
1,RESULTADO DE OPERACION,2015-01-01/2015-06-30,7740069,2014-01-01/2014-06-30,-18252612,MXN
1,Resultado Integral de Financiamiento,2015-01-01/2015-06-30,78433,2014-01-01/2014-06-30,-35914,MXN
2,Intereses ,2015-01-01/2015-06-30,78433,2014-01-01/2014-06-30,-35914,MXN
1,Otros Ingresos y Gastos,2015-01-01/2015-06-30,-5544,2014-01-01/2014-06-30,-1219630,MXN
2,Otros Ingresos,2015-01-01/2015-06-30,0,2014-01-01/2014-06-30,0,MXN
2,Otros Gastos,2015-01-01/2015-06-30,-5544,2014-01-01/2014-06-30,-1219630,MXN
1,RESULTADO ANTES DE ISR Y PTU,2015-01-01/2015-06-30,7812959,2014-01-01/2014-06-30,-19508156,MXN
2,ISR Y PTU,2015-01-01/2015-06-30,0,2014-01-01/2014-06-30,0,MXN
1,RESULTADO DEL EJERCICIO,2015-01-01/2015-06-30,7812959,2014-01-01/2014-06-30,-19508156,MXN
1,Venta de Bienes y Servicios,2015-01-01/2015-09-30,587715056,2014-01-01/2014-09-30,351490231,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2015-01-01/2015-09-30,586366385,2014-01-01/2014-09-30,346937976,MXN
2,Otros Aprovechamientos,2015-01-01/2015-09-30,955398,2014-01-01/2014-09-30,4552256,MXN
2,Otros ingresos y beneficios varios,2015-01-01/2015-09-30,393272,2014-01-01/2014-09-30,0,MXN
2,Descuentos y bonificaciones sobre ventas,2015-01-01/2015-09-30,0,2014-01-01/2014-09-30,0,MXN
2,Costo de Produccion,2015-01-01/2015-09-30,546102175,2014-01-01/2014-09-30,332206918,MXN
1,RESULTADO BRUTO,2015-01-01/2015-09-30,41612881,2014-01-01/2014-09-30,19283313,MXN
1,GASTOS DE OPERACION,2015-01-01/2015-09-30,26687613,2014-01-01/2014-09-30,37740037,MXN
2,Gastos de Venta,2015-01-01/2015-09-30,8778573,2014-01-01/2014-09-30,10292336,MXN
3,Servicios Personales,2015-01-01/2015-09-30,4659279,2014-01-01/2014-09-30,7852255,MXN
3,Materiales y Suministros,2015-01-01/2015-09-30,89000,2014-01-01/2014-09-30,538097,MXN
3,Servicios Generales,2015-01-01/2015-09-30,3822271,2014-01-01/2014-09-30,1788510,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2015-01-01/2015-09-30,20616,2014-01-01/2014-09-30,113475,MXN
3,Provisiones,2015-01-01/2015-09-30,187407,2014-01-01/2014-09-30,0,MXN
2,Gastos de Administracion,2015-01-01/2015-09-30,17909040,2014-01-01/2014-09-30,27447700,MXN
3,Servicios Personales,2015-01-01/2015-09-30,10971541,2014-01-01/2014-09-30,20405542,MXN
3,Materiales y Suministros,2015-01-01/2015-09-30,1775444,2014-01-01/2014-09-30,2094682,MXN
3,Servicios Generales,2015-01-01/2015-09-30,4622766,2014-01-01/2014-09-30,4528287,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2015-01-01/2015-09-30,163961,2014-01-01/2014-09-30,419189,MXN
3,Provisiones,2015-01-01/2015-09-30,375329,2014-01-01/2014-09-30,0,MXN
1,RESULTADO DE OPERACION,2015-01-01/2015-09-30,14925268,2014-01-01/2014-09-30,-18456723,MXN
1,Resultado Integral de Financiamiento,2015-01-01/2015-09-30,119070,2014-01-01/2014-09-30,-73949,MXN
2,Intereses ,2015-01-01/2015-09-30,119070,2014-01-01/2014-09-30,-73949,MXN
1,Otros Ingresos y Gastos,2015-01-01/2015-09-30,-5544,2014-01-01/2014-09-30,-1245351,MXN
2,Otros Ingresos,2015-01-01/2015-09-30,0,2014-01-01/2014-09-30,0,MXN
2,Otros Gastos,2015-01-01/2015-09-30,-5544,2014-01-01/2014-09-30,-1245351,MXN
1,RESULTADO ANTES DE ISR Y PTU,2015-01-01/2015-09-30,15038794,2014-01-01/2014-09-30,-19776023,MXN
2,ISR Y PTU,2015-01-01/2015-09-30,0,2014-01-01/2014-09-30,0,MXN
1,RESULTADO DEL EJERCICIO,2015-01-01/2015-09-30,15038794,2014-01-01/2014-09-30,-19776023,MXN
1, Venta de Bienes y Servicios ,2015-01-01/2015-12-31,1147338536,2014-01-01/2014-12-31,823207298,MXN 
2, Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras ,2015-01-01/2015-12-31,1144102133,2014-01-01/2014-12-31,815778586,MXN 
2, Otros Aprovechamientos ,2015-01-01/2015-12-31,1711715,2014-01-01/2014-12-31,7428712,MXN 
2, Otros ingresos y beneficios varios ,2015-01-01/2015-12-31,1524688,2014-01-01/2014-12-31,0,MXN 
2, Descuentos y bonificaciones sobre ventas ,2015-01-01/2015-12-31,0,2014-01-01/2014-12-31,0,MXN 
2, Costo de Produccion ,2015-01-01/2015-12-31,1038048012,2014-01-01/2014-12-31,729692060,MXN 
1, RESULTADO BRUTO ,2015-01-01/2015-12-31,109290525,2014-01-01/2014-12-31,93515238,MXN 
1, GASTOS DE OPERACION ,2015-01-01/2015-12-31,46555767,2014-01-01/2014-12-31,57320034,MXN 
2, Gastos de Venta ,2015-01-01/2015-12-31,18298947,2014-01-01/2014-12-31,17249965,MXN 
3, Servicios Personales ,2015-01-01/2015-12-31,7865874,2014-01-01/2014-12-31,10655677,MXN 
3, Materiales y Suministros ,2015-01-01/2015-12-31,115094,2014-01-01/2014-12-31,846741,MXN 
3, Servicios Generales ,2015-01-01/2015-12-31,10029188,2014-01-01/2014-12-31,5533457,MXN 
3, Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas ,2015-01-01/2015-12-31,27485,2014-01-01/2014-12-31,214090,MXN 
3, Provisiones ,2015-01-01/2015-12-31,261305,2014-01-01/2014-12-31,0,MXN 
2, Gastos de Administracion ,2015-01-01/2015-12-31,28256820,2014-01-01/2014-12-31,40070069,MXN 
3, Servicios Personales ,2015-01-01/2015-12-31,16145532,2014-01-01/2014-12-31,27466156,MXN 
3, Materiales y Suministros ,2015-01-01/2015-12-31,2356869,2014-01-01/2014-12-31,3051450,MXN 
3, Servicios Generales ,2015-01-01/2015-12-31,8969090,2014-01-01/2014-12-31,9055589,MXN 
3, Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas ,2015-01-01/2015-12-31,236588,2014-01-01/2014-12-31,496874,MXN 
3, Provisiones ,2015-01-01/2015-12-31,548741,2014-01-01/2014-12-31,0,MXN 
1, RESULTADO DE OPERACION ,2015-01-01/2015-12-31,62734758,2014-01-01/2014-12-31,36195204,MXN 
1, Resultado Integral de Financiamiento ,2015-01-01/2015-12-31,161218,2014-01-01/2014-12-31,-113182,MXN 
2, Intereses  ,2015-01-01/2015-12-31,161218,2014-01-01/2014-12-31,-113182,MXN 
1, Otros Ingresos y Gastos ,2015-01-01/2015-12-31,-7031,2014-01-01/2014-12-31,-4646343,MXN 
2, Otros Ingresos ,2015-01-01/2015-12-31,0,2014-01-01/2014-12-31,0,MXN 
2, Otros Gastos ,2015-01-01/2015-12-31,-7031,2014-01-01/2014-12-31,-4646343,MXN 
1, RESULTADO ANTES DE ISR Y PTU ,2015-01-01/2015-12-31,62888945,2014-01-01/2014-12-31,31435679,MXN 
2, ISR Y PTU ,2015-01-01/2015-12-31,-28798781,2014-01-01/2014-12-31,-21474504,MXN 
1, RESULTADO DEL EJERCICIO ,2015-01-01/2015-12-31,34090164,2014-01-01/2014-12-31,9961175,MXN 
