﻿NIVEL,FUENTE_DE_FINANCIAMIENTO,PERIODO,INGRESO_ESTIMADO_EN_MILES_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_PESOS,INGRESO_MODIFICADO_EN_MILES_PESOS,INGRESO_DEVENGADO_EN_MILES_PESOS,INGRESO_RECAUDADO_EN_MILES_PESOS,DIFERENCIA_INGRESO_MODIFICADO_MENOS_INGRESO_RECAUDADO_EN_MILES_PESOS
2,Impuestos,2019-01/2019-09,0,0,0,0,0,0
2,Contribuciones de Mejoras,2019-01/2019-09,0,0,0,0,0,0
2,Derechos,2019-01/2019-09,0,0,0,0,0,0
2,Productos,2019-01/2019-09,0,0,0,0,0,0
3,Corriente,2019-01/2019-09,0,0,0,0,0,0
3,Capital,2019-01/2019-09,0,0,0,0,0,0
2,Aprovechamientos,2019-01/2019-09,0,0,0,0,0,0
3,Corriente,2019-01/2019-09,0,0,0,0,0,0
3,Capital,2019-01/2019-09,0,0,0,0,0,0
2,Participaciones y Aportaciones,2019-01/2019-09,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2019-01/2019-09,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2019-01/2019-09,1177454054.00,-854597155.00,322856899.00,390655335.98,322856900.22,-1.22
2,Cuotas y Aportaciones de Seguridad Social,2019-01/2019-09,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2019-01/2019-09,1177454054.00,-854597155.00,322856899.00,390655335.98,322856900.22,-1.22
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2019-01/2019-09,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2019-01/2019-09,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2019-01/2019-09,0,0,0,0,0,0
1,Ingresos del Gobierno,2019-01/2019-12,0,0,0,0,0,0
2,Impuestos,2019-01/2019-12,0,0,0,0,0,0
2,Contribuciones de Mejoras,2019-01/2019-12,0,0,0,0,0,0
2,Derechos,2019-01/2019-12,0,0,0,0,0,0
2,Productos,2019-01/2019-12,0,0,0,0,0,0
3,Corriente,2019-01/2019-12,0,0,0,0,0,0
3,Capital,2019-01/2019-12,0,0,0,0,0,0
2,Aprovechamientos,2019-01/2019-12,0,0,0,0,0,0
3,Corriente,2019-01/2019-12,0,0,0,0,0,0
3,Capital,2019-01/2019-12,0,0,0,0,0,0
2,Participaciones y Aportaciones,2019-01/2019-12,0,0,0,0,0,0
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2019-01/2019-12,0,0,0,0,0,0
1,Ingresos de Organismos y Empresas,2019-01/2019-12,1586529.22,0.00,1586529.22,664467.03,663550.39,922978.83
2,Cuotas y Aportaciones de Seguridad Social,2019-01/2019-12,0,0,0,0,0,0
2,Ingresos por Ventas de Bienes y Servicios,2019-01/2019-12,1586529.22,0.00,1586529.22,664467.03,663550.39,922978.83
2,"Transferencias,  Asignaciones,  Subsidios y Otras Ayudas",2019-01/2019-12,0,0,0,0,0,0
1,Ingresos derivados de financiamiento,2019-01/2019-12,0,0,0,0,0,0
2,Ingresos Derivados de Financiamientos,2019-01/2019-12,0,0,0,0,0,0
