NIVEL,CONCEPTO,PERIODO_ACTUAL,IMPORTE_DEL_PERIODO_ACTUAL,PERIODO_ANTERIOR,IMPORTE_DEL_PERIODO_ANTERIOR,DIVISA
3,Materiales y Suministros,2019-01-01/2019-06-30,15369.14,2018-01-01/2018-06-30,28801.23,MXN
3,Servicios Generales,2019-01-01/2019-06-30,186111.48,2018-01-01/2018-06-30,388443.87,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2019-01-01/2019-06-30,11743.88,2018-01-01/2018-06-30,12057.60,MXN
3,Provisiones,2019-01-01/2019-06-30,104408.45,2018-01-01/2018-06-30,0.00,MXN
2,Gastos de Administracion,2019-01-01/2019-06-30,9371248.43,2018-01-01/2018-06-30,9838634.57,MXN
3,Servicios Personales,2019-01-01/2019-06-30,7281596.37,2018-01-01/2018-06-30,7561234.75,MXN
3,Materiales y Suministros,2019-01-01/2019-06-30,242076.67,2018-01-01/2018-06-30,373472.52,MXN
3,Servicios Generales,2019-01-01/2019-06-30,1468853.28,2018-01-01/2018-06-30,1845155.26,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2019-01-01/2019-06-30,54241.79,2018-01-01/2018-06-30,58772.04,MXN
3,Provisiones,2019-01-01/2019-06-30,324480.32,2018-01-01/2018-06-30,0.00,MXN
1,RESULTADO DE OPERACION,2019-01-01/2019-06-30,11638452.77,2018-01-01/2018-06-30,75077843.42,MXN
1,Resultado Integral de Financiamiento,2019-01-01/2019-06-30,3097370.49,2018-01-01/2018-06-30,1175881.25,MXN
2,Intereses ,2019-01-01/2019-06-30,3097370.49,2018-01-01/2018-06-30,1175881.25,MXN
1,Otros Ingresos y Gastos,2019-01-01/2019-06-30,0.00,2018-01-01/2018-06-30,0.00,MXN
2,Otros Ingresos,2019-01-01/2019-06-30,0.00,2018-01-01/2018-06-30,0.00,MXN
2,Otros Gastos,2019-01-01/2019-06-30,0.00,2018-01-01/2018-06-30,0.00,MXN
1,RESULTADO ANTES DE ISR Y PTU,2019-01-01/2019-06-30,14735823.26,2018-01-01/2018-06-30,76253724.67,MXN
2,ISR Y PTU,2019-01-01/2019-06-30,0.00,2018-01-01/2018-06-30,0.00,MXN
1,RESULTADO DEL EJERCICIO,2019-01-01/2019-06-30,14735823.26,2018-01-01/2018-06-30,76253724.67,MXN
1,Venta de Bienes y Servicios,2019-01-01/2019-09-30,386318186.00,2018-01-01/2018-09-30,1545668294.00,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2019-01-01/2019-09-30,384721799.00,2018-01-01/2018-09-30,1543194164.00,MXN
2,Otros Aprovechamientos,2019-01-01/2019-09-30,655564.00,2018-01-01/2018-09-30,745376.00,MXN
2,Otros ingresos y beneficios varios,2019-01-01/2019-09-30,940823.00,2018-01-01/2018-09-30,1728754.00,MXN
2,Descuentos y bonificaciones sobre ventas,2019-01-01/2019-09-30,0.00,2018-01-01/2018-09-30,0.00,MXN
1,Costo de Produccion,2019-01-01/2019-09-30,346900129.00,2018-01-01/2018-09-30,1486152625.00,MXN
1,RESULTADO BRUTO,2019-01-01/2019-09-30,39418057.00,2018-01-01/2018-09-30,59515670.00,MXN
1,GASTOS DE OPERACION,2019-01-01/2019-09-30,17639034.00,2018-01-01/2018-09-30,20615532.00,MXN
2,Gastos de Venta,2019-01-01/2019-09-30,3609522.00,2018-01-01/2018-09-30,3620403.00,MXN
3,Servicios Personales,2019-01-01/2019-09-30,3130004.00,2018-01-01/2018-09-30,1992634.00,MXN
3,Materiales y Suministros,2019-01-01/2019-09-30,34293.00,2018-01-01/2018-09-30,47457.00,MXN
3,Servicios Generales,2019-01-01/2019-09-30,262817.00,2018-01-01/2018-09-30,1437754.00,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2019-01-01/2019-09-30,17299.00,2018-01-01/2018-09-30,17964.00,MXN
3,Provisiones,2019-01-01/2019-09-30,165109.00,2018-01-01/2018-09-30,124595.00,MXN
2,Gastos de Administracion,2019-01-01/2019-09-30,14029512.00,2018-01-01/2018-09-30,16995130.00,MXN
3,Servicios Personales,2019-01-01/2019-09-30,10618332.00,2018-01-01/2018-09-30,11219884.00,MXN
3,Materiales y Suministros,2019-01-01/2019-09-30,617047.00,2018-01-01/2018-09-30,1661955.00,MXN
3,Servicios Generales,2019-01-01/2019-09-30,2222127.00,2018-01-01/2018-09-30,3267719.00,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2019-01-01/2019-09-30,80491.00,2018-01-01/2018-09-30,87200.00,MXN
3,Provisiones,2019-01-01/2019-09-30,491515.00,2018-01-01/2018-09-30,758373.00,MXN
1,RESULTADO DE OPERACION,2019-01-01/2019-09-30,21779023.00,2018-01-01/2018-09-30,38900137.00,MXN
1,Resultado Integral de Financiamiento,2019-01-01/2019-09-30,4767597.00,2018-01-01/2018-09-30,2106568.00,MXN
2,Intereses ,2019-01-01/2019-09-30,4767597.00,2018-01-01/2018-09-30,2106568.00,MXN
1,Otros Ingresos y Gastos,2019-01-01/2019-09-30,0.47,2018-01-01/2018-09-30,0.00,MXN
2,Otros Ingresos,2019-01-01/2019-09-30,0.00,2018-01-01/2018-09-30,0.00,MXN
2,Otros Gastos,2019-01-01/2019-09-30,0.47,2018-01-01/2018-09-30,0.00,MXN
1,RESULTADO ANTES DE ISR Y PTU,2019-01-01/2019-09-30,26546621.00,2018-01-01/2018-09-30,41006705.00,MXN
2,ISR Y PTU,2019-01-01/2019-09-30,0.00,2018-01-01/2018-09-30,-17861036.00,MXN
1,RESULTADO DEL EJERCICIO,2019-01-01/2019-09-30,26546621.00,2018-01-01/2018-09-30,23145670.00,MXN
1,Venta de Bienes y Servicios,2019-01-01/2019-12-31,658660588.00,2018-01-01/2018-12-31,2038240119.00,MXN
2,Ingresos de Operacion de Entidades Paraestatales Empresariales y no Financieras,2019-01-01/2019-12-31,656604732.00,2018-01-01/2018-12-31,2034456288.00,MXN
2,Otros Aprovechamientos,2019-01-01/2019-12-31,910473.00,2018-01-01/2018-12-31,1004384.00,MXN
2,Otros ingresos y beneficios varios,2019-01-01/2019-12-31,1145383.00,2018-01-01/2018-12-31,2779447.00,MXN
2,Descuentos y bonificaciones sobre ventas,2019-01-01/2019-12-31,0.00,2018-01-01/2018-12-31,0.00,MXN
1,Costo de Produccion,2019-01-01/2019-12-31,584123445.00,2018-01-01/2018-12-31,1945046647.00,MXN
1,RESULTADO BRUTO,2019-01-01/2019-12-31,74537143.00,2018-01-01/2018-12-31,93193472.00,MXN
1,GASTOS DE OPERACION,2019-01-01/2019-12-31,17639034.00,2018-01-01/2018-12-31,49276275.00,MXN
2,Gastos de Venta,2019-01-01/2019-12-31,12231826.00,2018-01-01/2018-12-31,20900570.00,MXN
3,Servicios Personales,2019-01-01/2019-12-31,4935105.00,2018-01-01/2018-12-31,3419445.00,MXN
3,Materiales y Suministros,2019-01-01/2019-12-31,41656.00,2018-01-01/2018-12-31,64496.00,MXN
3,Servicios Generales,2019-01-01/2019-12-31,501285.00,2018-01-01/2018-12-31,632454.00,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2019-01-01/2019-12-31,6753780.00,2018-01-01/2018-12-31,16784175.00,MXN
3,Provisiones,2019-01-01/2019-12-31,-,2018-01-01/2018-12-31,0.00,MXN
2,Gastos de Administracion,2019-01-01/2019-12-31,25295949.00,2018-01-01/2018-12-31,28375705.00,MXN
3,Servicios Personales,2019-01-01/2019-12-31,15997898.00,2018-01-01/2018-12-31,17492595.00,MXN
3,Materiales y Suministros,2019-01-01/2019-12-31,751336.00,2018-01-01/2018-12-31,1861282.00,MXN
3,Servicios Generales,2019-01-01/2019-12-31,4595463.00,2018-01-01/2018-12-31,3851354.00,MXN
3,Estimaciones Depreciaciones Deterioros Amortizaciones Provisiones y Reservas,2019-01-01/2019-12-31,106740.00,2018-01-01/2018-12-31,107636.00,MXN
3,Provisiones,2019-01-01/2019-12-31,3844512.00,2018-01-01/2018-12-31,5062838.00,MXN
1,RESULTADO DE OPERACION,2019-01-01/2019-12-31,37009368.00,2018-01-01/2018-12-31,43917197.00,MXN
1,Resultado Integral de Financiamiento,2019-01-01/2019-12-31,6441450.00,2018-01-01/2018-12-31,3772845.00,MXN
2,Intereses ,2019-01-01/2019-12-31,6441450.00,2018-01-01/2018-12-31,3772845.00,MXN
1,Otros Ingresos y Gastos,2019-01-01/2019-12-31,-105749.00,2018-01-01/2018-12-31,-12169.00,MXN
2,Otros Ingresos,2019-01-01/2019-12-31,0.00,2018-01-01/2018-12-31,0.00,MXN
2,Otros Gastos,2019-01-01/2019-12-31,-105749.00,2018-01-01/2018-12-31,-12169.00,MXN
1,RESULTADO ANTES DE ISR Y PTU,2019-01-01/2019-12-31,43345069.00,2018-01-01/2018-12-31,47677873.00,MXN
2,ISR Y PTU,2019-01-01/2019-12-31,-14369222.00,2018-01-01/2018-12-31,-21654136.00,MXN
1,RESULTADO DEL EJERCICIO,2019-01-01/2019-12-31,28975847.00,2018-01-01/2018-12-31,26023737.00,MXN
