﻿NIVEL,CONCEPTO,PERIODO,APROBADO_EN_MILES_DE_PESOS,AMPLIACIONES_Y_REDUCCIONES_EN_MILES_DE_PESOS,MODIFICADO_EN_MILES_DE_PESOS,DEVENGADO_EN_MILES_DE_PESOS,PAGADO_EN_MILES_DE_PESOS,SUBEJERCICIO_EN_MILES_DE_PESOS
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2017-01/2017-03,8472.50,0,8472.50,1571.23,1121.82,7350.69
2,SERVICIOS GENERALES,2017-01/2017-03,169672.79,0,169672.79,25347.14,35564.58,134108.22
3,SERVICIOS BASICOS,2017-01/2017-03,2090.93,0,2090.93,1185.98,1239.50,851.43
3,SERVICIOS DE ARRENDAMIENTO,2017-01/2017-03,69217.25,0,69217.25,18100.60,3637.85,65579.40
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2017-01/2017-03,84983.19,0,84983.19,4045.37,27963.88,57019.31
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2017-01/2017-03,1816.17,0,1816.17,245.26,830.93,985.24
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2017-01/2017-03,2905.27,0,2905.27,1021.00,953.73,1951.54
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2017-01/2017-03,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2017-01/2017-03,268.83,0,268.83,17.62,20.28,248.56
3,SERVICIOS OFICIALES,2017-01/2017-03,86.49,0,86.49,0,0,86.49
3,OTROS SERVICIOS GENERALES,2017-01/2017-03,8304.67,0,8304.67,731.31,918.41,6528.72
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2017-01/2017-03,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2017-01/2017-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2017-01/2017-03,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2017-01/2017-03,0,0,0,0,0,0
3,AYUDAS SOCIALES,2017-01/2017-03,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2017-01/2017-03,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-03,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2017-01/2017-03,0,0,0,0,0,0
3,DONATIVOS,2017-01/2017-03,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2017-01/2017-03,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2017-01/2017-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2017-01/2017-03,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2017-01/2017-03,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2017-01/2017-03,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2017-01/2017-03,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2017-01/2017-03,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2017-01/2017-03,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2017-01/2017-03,0,0,0,0,0,0
3,BIENES INMUEBLES,2017-01/2017-03,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2017-01/2017-03,0,0,0,0,0,0
2,INVERSION PUBLICA,2017-01/2017-03,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2017-01/2017-03,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2017-01/2017-03,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2017-01/2017-03,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2017-01/2017-03,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2017-01/2017-03,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2017-01/2017-03,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2017-01/2017-03,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2017-01/2017-03,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-03,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2017-01/2017-03,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2017-01/2017-03,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2017-01/2017-03,0,0,0,0,0,0
3,PARTICIPACIONES,2017-01/2017-03,0,0,0,0,0,0
3,APORTACIONES,2017-01/2017-03,0,0,0,0,0,0
3,CONVENIOS,2017-01/2017-03,0,0,0,0,0,0
2,DEUDA PUBLICA,2017-01/2017-03,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2017-01/2017-03,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2017-01/2017-03,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2017-01/2017-03,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2017-01/2017-03,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2017-01/2017-03,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2017-01/2017-03,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2017-01/2017-03,0,0,0,0,0,0
3,(ADEFAS),2017-01/2017-03,0,0,0,0,0,0
1,TOTAL DEL GASTO,2017-01/2017-03,364545.38,0,364545.38,255167.04,324712.96,39832.42
2,SERVICIO PERSONALES,2017-01/2017-06,27297.87,0,27297.87,31381.93,31922.06,-4624.18
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2017-01/2017-06,9661.14,0,9661.14,9844.89,9844.89,-183.75
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2017-01/2017-06,4087.33,0,4087.33,7283.55,7006.58,-2919.25
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2017-01/2017-06,1141.03,0,1141.03,994.66,994.66,146.36
3,SEGURIDAD SOCIAL,2017-01/2017-06,4073.05,0,4073.05,5330.45,5622.45,-1549.40
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2017-01/2017-06,7855.41,0,7855.41,7928.37,8453.47,-598.06
3,PREVISIONES,2017-01/2017-06,479.91,0,479.91,0,0,479.91
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2017-01/2017-06,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2017-01/2017-06,385333.72,0,385333.72,358130.56,407637.40,-22303.68
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2017-01/2017-06,1793.62,0,1793.62,750.61,691.52,1102.10
3,ALIMENTOS Y UTENSILIOS,2017-01/2017-06,92.50,0,92.50,13.96,15.00,77.49
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2017-01/2017-06,363095.46,0,363095.46,352662.31,402850.13,-39754.68
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2017-01/2017-06,280.35,0,280.35,203.66,154.65,125.70
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2017-01/2017-06,197.00,0,197.00,101.09,60.51,136.49
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2017-01/2017-06,1701.66,0,1701.66,451.98,415.16,1286.50
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2017-01/2017-06,1246.99,0,1246.99,795.47,859.20,387.79
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2017-01/2017-06,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2017-01/2017-06,16926.14,0,16926.14,3151.47,2591.22,14334.92
2,SERVICIOS GENERALES,2017-01/2017-06,320975.14,0,320975.14,149665.49,158894.34,162080.80
3,SERVICIOS BASICOS,2017-01/2017-06,4175.32,0,4175.32,2449.70,2503.22,1672.10
3,SERVICIOS DE ARRENDAMIENTO,2017-01/2017-06,126317.53,0,126317.53,60404.06,55870.65,70446.89
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2017-01/2017-06,166814.27,0,166814.27,81265.24,92151.67,74662.60
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2017-01/2017-06,3873.68,0,3873.68,1778.27,3983.93,-110.25
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2017-01/2017-06,5939.88,0,5939.88,2605.54,2526.88,3413.00
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2017-01/2017-06,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2017-01/2017-06,658.42,0,658.42,23.90,26.56,631.86
3,SERVICIOS OFICIALES,2017-01/2017-06,235.12,0,235.12,1.20,1.20,233.92
3,OTROS SERVICIOS GENERALES,2017-01/2017-06,12960.92,0,12960.92,1137.57,1830.24,10273.14
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2017-01/2017-06,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2017-01/2017-06,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2017-01/2017-06,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2017-01/2017-06,0,0,0,0,0,0
3,AYUDAS SOCIALES,2017-01/2017-06,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2017-01/2017-06,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-06,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2017-01/2017-06,0,0,0,0,0,0
3,DONATIVOS,2017-01/2017-06,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2017-01/2017-06,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2017-01/2017-06,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2017-01/2017-06,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2017-01/2017-06,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2017-01/2017-06,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2017-01/2017-06,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2017-01/2017-06,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2017-01/2017-06,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2017-01/2017-06,0,0,0,0,0,0
3,BIENES INMUEBLES,2017-01/2017-06,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2017-01/2017-06,0,0,0,0,0,0
2,INVERSION PUBLICA,2017-01/2017-06,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2017-01/2017-06,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2017-01/2017-06,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2017-01/2017-06,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2017-01/2017-06,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2017-01/2017-06,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2017-01/2017-06,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2017-01/2017-06,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2017-01/2017-06,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-06,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2017-01/2017-06,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES,2017-01/2017-06,7015.00,0,7015.00,7354.83,7205.58,-190.58
2,PARTICIPACIONES Y APORTACIONES,2017-01/2017-06,0,0,0,0,0,0
3,PARTICIPACIONES,2017-01/2017-06,0,0,0,0,0,0
3,APORTACIONES,2017-01/2017-06,0,0,0,0,0,0
3,CONVENIOS,2017-01/2017-06,0,0,0,0,0,0
2,DEUDA PUBLICA,2017-01/2017-06,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2017-01/2017-06,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2017-01/2017-06,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2017-01/2017-06,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2017-01/2017-06,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2017-01/2017-06,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2017-01/2017-06,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2017-01/2017-06,0,0,0,0,0,0
3,(ADEFAS),2017-01/2017-06,0,0,0,0,0,0
1,TOTAL DEL GASTO,2017-01/2017-06,740621.73,0,740621.73,546532.80,605659.37,134962.36
2,SERVICIO PERSONALES,2017-01/2017-09,40695.00,0,45335.41,45085.96,46409.28,-1073.87
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2017-01/2017-09,14544.80,0,15132.45,14495.93,14495.93,636.52
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2017-01/2017-09,6131.00,0,7604.85,10878.80,10796.78,-3191.94
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2017-01/2017-09,1545.89,0,1748.78,1317.53,1317.53,431.25
3,SEGURIDAD SOCIAL,2017-01/2017-09,5986.25,0,7011.85,6569.74,7412.86,-401.00
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2017-01/2017-09,11767.20,0,13117.61,11823.96,12386.18,731.43
3,PREVISIONES,2017-01/2017-09,719.87,0,719.87,0,0,719.87
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2017-01/2017-09,0,0,0,0,0,0
2,MATERIALES Y SUMINISTROS,2017-01/2017-09,543670.09,0,590375.98,871574.94,906451.13,-316075.16
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2017-01/2017-09,2639.28,0,2648.39,1027.60,1029.96,1618.43
3,ALIMENTOS Y UTENSILIOS,2017-01/2017-09,138.75,0,139.64,20.77,21.81,117.82
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2017-01/2017-09,510462.22,0,557050.45,863964.72,899064.58,-342014.13
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2017-01/2017-09,404.97,0,404.97,455.11,422.80,-17.83
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2017-01/2017-09,295.50,0,295.50,146.26,104.77,190.73
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2017-01/2017-09,2616.12,0,2669.18,665.39,646.19,2022.99
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2017-01/2017-09,1782.33,0,1809.92,920.33,998.76,811.16
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2017-01/2017-09,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2017-01/2017-09,25330.92,0,25357.92,4374.75,4162.25,21195.67
2,SERVICIOS GENERALES,2017-01/2017-09,512380.23,0,513682.95,363256.76,334242.48,179440.47
3,SERVICIOS BASICOS,2017-01/2017-09,6269.69,0,6358.70,3867.30,3898.41,2460.30
3,SERVICIOS DE ARRENDAMIENTO,2017-01/2017-09,171757.91,0,171757.91,140188.44,121032.58,50725.33
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2017-01/2017-09,295573.75,0,295972.91,203377.67,190163.58,105809.33
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2017-01/2017-09,4306.04,0,5112.09,1841.56,4047.22,1064.87
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2017-01/2017-09,8753.65,0,8753.65,4427.91,4140.93,4612.72
3,SERVICIOS DE COMUNICACION SOCIAL Y PUBLICIDAD,2017-01/2017-09,0,0,0,0,0,0
3,SERVICIO DE TRASLADO Y VIATICOS,2017-01/2017-09,888.17,0,888.17,27.30,29.96,858.22
3,SERVICIOS OFICIALES,2017-01/2017-09,327.99,0,327.99,3.00,3.00,324.99
3,OTROS SERVICIOS GENERALES,2017-01/2017-09,24503.04,0,24511.54,9523.59,10926.81,12727.19
2,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",2017-01/2017-09,0,0,0,0,0,0
3,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PUBLICO,2017-01/2017-09,0,0,0,0,0,0
3,TRANSFERENCIAS AL RESTO DEL SECTOR PUBLICO,2017-01/2017-09,0,0,0,0,0,0
3,SUBSIDIOS Y SUBVENCIONES,2017-01/2017-09,0,0,0,0,0,0
3,AYUDAS SOCIALES,2017-01/2017-09,0,0,0,0,0,0
3,PENSIONES Y JUBILACIONES,2017-01/2017-09,0,0,0,0,0,0
3,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-09,0,0,0,0,0,0
3,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,2017-01/2017-09,0,0,0,0,0,0
3,DONATIVOS,2017-01/2017-09,0,0,0,0,0,0
3,TRANSFERENCIAS AL EXTERIOR,2017-01/2017-09,0,0,0,0,0,0
2,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",2017-01/2017-09,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO DE ADMINISTRACION,2017-01/2017-09,0,0,0,0,0,0
3,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,2017-01/2017-09,0,0,0,0,0,0
3,EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO,2017-01/2017-09,0,0,0,0,0,0
3,VEHICULOS Y EQUIPO DE TRANSPORTE,2017-01/2017-09,0,0,0,0,0,0
3,EQUIPO DE DEFENSA Y SEGURIDAD,2017-01/2017-09,0,0,0,0,0,0
3,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",2017-01/2017-09,0,0,0,0,0,0
3,ACTIVOS BIOLOGICOS,2017-01/2017-09,0,0,0,0,0,0
3,BIENES INMUEBLES,2017-01/2017-09,0,0,0,0,0,0
3,ACTIVOS INTANGIBLES,2017-01/2017-09,0,0,0,0,0,0
2,INVERSION PUBLICA,2017-01/2017-09,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES DE DOMINIO PUBLICO,2017-01/2017-09,0,0,0,0,0,0
3,OBRA PUBLICA EN BIENES PROPIOS,2017-01/2017-09,0,0,0,0,0,0
3,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,2017-01/2017-09,0,0,0,0,0,0
2,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,2017-01/2017-09,0,0,0,0,0,0
3,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,2017-01/2017-09,0,0,0,0,0,0
3,ACCIONES Y PARTICIPACIONES DE CAPITAL,2017-01/2017-09,0,0,0,0,0,0
3,COMPRA DE TITULOS Y VALORES,2017-01/2017-09,0,0,0,0,0,0
3,CONCESION DE PRESTAMOS,2017-01/2017-09,0,0,0,0,0,0
3,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANALOGOS",2017-01/2017-09,0,0,0,0,0,0
3,OTRAS INVERSIONES FINANCIERAS,2017-01/2017-09,0,0,0,0,0,0
3,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES ,2017-01/2017-09,0,0,0,0,0,0
2,PARTICIPACIONES Y APORTACIONES,2017-01/2017-09,0,0,0,0,0,0
3,PARTICIPACIONES,2017-01/2017-09,0,0,0,0,0,0
3,APORTACIONES,2017-01/2017-09,0,0,0,0,0,0
3,CONVENIOS,2017-01/2017-09,0,0,0,0,0,0
2,DEUDA PUBLICA,2017-01/2017-09,0,0,0,0,0,0
3,AMORTIZACION DE LA DEUDA PUBLICA,2017-01/2017-09,0,0,0,0,0,0
3,INTERESES DE LA DEUDA PUBLICA,2017-01/2017-09,0,0,0,0,0,0
3,COMISIONES DE LA DEUDA PUBLICA,2017-01/2017-09,0,0,0,0,0,0
3,GASTOS DE LA DEUDA PUBLICA,2017-01/2017-09,0,0,0,0,0,0
3,COSTO POR COBERTURAS,2017-01/2017-09,0,0,0,0,0,0
3,APOYOS FINANCIEROS,2017-01/2017-09,0,0,0,0,0,0
3,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES,2017-01/2017-09,0,0,0,0,0,0
3,(ADEFAS),2017-01/2017-09,0,0,0,0,0,0
1,TOTAL DEL GASTO,2017-01/2017-09,1096745.32,0,1149394.33,1279917.66,1287102.89,-137708.56
2,SERVICIO PERSONALES,2017-01/2017-12,59681.66,0,65547.91,67786.39,68390.02,-2842.11
3,REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE,2017-01/2017-12,19428.45,0,21696.37,19795.91,19795.91,1900.46
3,REMUNERACIONES AL PERSONAL DE CARACTER TRANSITORIO,2017-01/2017-12,8174.66,0,8174.66,14499.34,14344.51,-6169.85
3,REMUNERACIONES ADICIONALES Y ESPECIALES,2017-01/2017-12,5876.19,0,5776.96,5780.60,5780.60,-3.64
3,SEGURIDAD SOCIAL,2017-01/2017-12,8391.10,0,8891.75,8452.70,8656.56,235.19
3,OTRAS PRESTACIONES SOCIALES Y ECONOMICAS,2017-01/2017-12,16781.45,0,20900.17,19149.84,19704.44,1195.73
3,PREVISIONES,2017-01/2017-12,1029.81,0,0,0,0,0
3,PAGO DE ESTIMULOS A SERVIDORES PUBLICOS,2017-01/2017-12,0,0,108.00,108.00,108.00,0
2,MATERIALES Y SUMINISTROS,2017-01/2017-12,735836.39,0,735836.39,1103344.08,1244949.79,-509113.40
3,"MATERIALES DE ADMINISTRACION, EMISION DE DOCUMENTOS Y ARTICULOS OFICIALES",2017-01/2017-12,3482.22,0,3479.58,1668.24,1663.07,1816.51
3,ALIMENTOS Y UTENSILIOS,2017-01/2017-12,185.00,0,187.64,28.30,28.73,158.91
3,MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION,2017-01/2017-12,692014.17,0,718455.58,1092950.92,1234523.31,-516067.73
3,MATERIALES Y ARTICULOS DE CONSTRUCCION Y DE REPARACION,2017-01/2017-12,550.00,0,1213.11,1033.44,1032.57,180.54
3,"PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO",2017-01/2017-12,394.00,0,392.65,147.07,147.07,245.58
3,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",2017-01/2017-12,3436.00,0,3436.00,854.95,850.21,2585.79
3,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS",2017-01/2017-12,2065.00,0,2065.00,1266.02,1338.22,726.78
3,MATERIALES Y SUMINISTROS PARA SEGURIDAD,2017-01/2017-12,0,0,0,0,0,0
3,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",2017-01/2017-12,33710.00,0,6606.83,5395.14,5366.61,1240.22
2,SERVICIOS GENERALES,2017-01/2017-12,712441.95,0,706575.70,653613.34,655435.19,51140.51
3,SERVICIOS BASICOS,2017-01/2017-12,8364.44,0,8364.44,4937.83,5004.58,3359.86
3,SERVICIOS DE ARRENDAMIENTO,2017-01/2017-12,231504.60,0,199877.08,185006.92,189534.03,10343.05
3,"SERVICIOS PROFESIONALES, CIENTIFICOS, TECNICOS Y OTROS SERVICIOS",2017-01/2017-12,422746.96,0,439767.33,410654.47,415225.37,24541.96
3,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",2017-01/2017-12,5980.00,0,5980.00,5698.06,5520.81,459.19
3,"SERVICIOS DE INSTALACION, REPARACION, MANTENIMIENTO Y CONSERVACION",2017-01/2017-12,11454.00,0,11414.44,6560.66,6427.57,4986.87
